tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24,-1,45,1,0.05413329,1561017468,Regular,34526c5488e832ac941d671c4ab3c8fec6538f01c7e29804302cb3023c563f48
34526c5488e832ac941d671c4ab3c8fec6538f01c7e29804302cb3023c563f48,1,2,1,0.05413329,1560327369,Vote,207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24
99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55,-1,58,1,0.05414791,1557236027,Regular,4591121bbfba42d6959bf4585dc7d249c3dedd9c403be9aba8c5150fc44704eb
4591121bbfba42d6959bf4585dc7d249c3dedd9c403be9aba8c5150fc44704eb,1,2,1,0.05414791,1555858894,Vote,99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55
3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3,-1,35,1,0.05414788,1555857103,Regular,f165b0c70d6ec39affd09d186fa6c46566a2d0843811cadf05cfb6a212a1c6d8
f165b0c70d6ec39affd09d186fa6c46566a2d0843811cadf05cfb6a212a1c6d8,1,2,1,0.05414788,1554953990,Vote,3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3
62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c,-1,36,1,0.05415313,1554468848,Regular,54766e7773353021712e73b5873f4910ad114929e043e93f37bcc4aaa0d4d8bc
62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c,-1,40,1,0.05468974,1554468848,Regular,f69944517c8c8ccbb5958d1ee358921033a3be97215ef317524fce6800d706c5
f69944517c8c8ccbb5958d1ee358921033a3be97215ef317524fce6800d706c5,1,2,1,0.05468974,1554006579,Vote,62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c
54766e7773353021712e73b5873f4910ad114929e043e93f37bcc4aaa0d4d8bc,1,2,1,0.05415313,1553786760,Vote,62ddbf2c9965076795dd362a21064e63fc106c2803209e70be951620785cd89c
d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c,-1,23,1,0.05577794,1553786584,Regular,0fed87a2ada2c09fc1eba3351c00121791d7914e9d439c02f4d230a85406ddb3
0fed87a2ada2c09fc1eba3351c00121791d7914e9d439c02f4d230a85406ddb3,1,2,1,0.05577794,1553042255,Vote,d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c
2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268,-1,69,1,0.05469536,1552215944,Regular,12e84d00e035818db0ba9c4558d9414058214ff6ea8366cff410dea75b4fe76b
2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268,-1,47,1,0.05469535,1552215944,Regular,cba8244d4ae39286d04d95fe1f652f80e5241b332cf6ce35b2445bf588156b50
71f2e05926310752648d4d8b242191f6f968bd03855b33f34b7ac3887cf677d4,-1,72,1,0.05578356,1552215944,Regular,e0c763c5da7a682b289acafbd4d67aca95d34c165da566e95897bd6bccc16afd
cba8244d4ae39286d04d95fe1f652f80e5241b332cf6ce35b2445bf588156b50,1,2,1,0.05469535,1551993401,Vote,2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268
12e84d00e035818db0ba9c4558d9414058214ff6ea8366cff410dea75b4fe76b,1,2,1,0.05469536,1551513547,Vote,2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268
e0c763c5da7a682b289acafbd4d67aca95d34c165da566e95897bd6bccc16afd,1,2,1,0.05578356,1550589843,Vote,71f2e05926310752648d4d8b242191f6f968bd03855b33f34b7ac3887cf677d4
798247417d0d22ed457f41fb7f7584f26da15fc9dbf215463186eb10eba6e7d1,-1,48,1,0.05578911,1550459758,Regular,362030065a550a951bb60208208bb8a1d3ec4d19ad0ed891de9029155d3028e1
