tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2713227e0bca0cc3be23b96628d84387177ec66b25c66639ecf1145111657a1f,-1,1,1,150.68824216,1614330267,Vote,df5708c5d9d801160e069414be0c342eb7ec8557b84faf29028be660ddee16a3
35a17eb789f9ab55116c67f1c4217eac16f135b91d7f5182181548234e384c49,-1,1,1,162.54211412,1614145603,Vote,c5d8d80348023cd203306a4ca13420b463fc51e9ec6b593910a975cc84ba157d
576a0df5b2c5e5015966add97c692eafad7d1c9840d5df42f20c933edf5457b4,-1,1,1,162.54211412,1613667014,Vote,116b9bb61ee23ff442dfc54d7673e9876a54f4744f1d8b872313f9e487c5acb6
4f8cb466cdc251650a060dab0ed1badd97644384a786489eb8066c499cf4bbf4,-1,1,1,177.98812059,1612343644,Vote,18bd652b8e7ee6140d5ebe2967e9509c802a5d8c66a2f8d70769c165f92460ef
db36b68e47fd635513dc4418205307c95fa7bdf78a854196a3b644fdb7db8ce7,-1,1,1,204.95721852,1612307834,Vote,3811f14b6d9b7ac74b07985fc8e320fa1d1c8007de4428798c142a2169d194f2
df5708c5d9d801160e069414be0c342eb7ec8557b84faf29028be660ddee16a3,1,0,1,150.68824216,1611536567,Ticket,2713227e0bca0cc3be23b96628d84387177ec66b25c66639ecf1145111657a1f
18bd652b8e7ee6140d5ebe2967e9509c802a5d8c66a2f8d70769c165f92460ef,1,0,1,177.98812059,1611372763,Ticket,4f8cb466cdc251650a060dab0ed1badd97644384a786489eb8066c499cf4bbf4
3811f14b6d9b7ac74b07985fc8e320fa1d1c8007de4428798c142a2169d194f2,1,0,1,204.95721852,1610867232,Ticket,db36b68e47fd635513dc4418205307c95fa7bdf78a854196a3b644fdb7db8ce7
116b9bb61ee23ff442dfc54d7673e9876a54f4744f1d8b872313f9e487c5acb6,1,0,1,162.54211412,1610428112,Ticket,576a0df5b2c5e5015966add97c692eafad7d1c9840d5df42f20c933edf5457b4
c5d8d80348023cd203306a4ca13420b463fc51e9ec6b593910a975cc84ba157d,1,0,1,162.54211412,1610428112,Ticket,35a17eb789f9ab55116c67f1c4217eac16f135b91d7f5182181548234e384c49
a0e5b69b9aee5dee9f302d8d097c212aab7df8374b44e41ede2036892ac5ed5b,-1,1,1,149.70916822,1602840975,Vote,f2016d92972d50ba9943b64d15a810ffce88f65341f5df72152c2a735db0d9e0
