tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a76232b90d126abdab24dad9522d1735e49e1d5e954ac5c894f46da7c8d52d,-1,1,1,132.65815841,1593406101,Vote,0079f0a806523a8bece13a95b11f8bb2a21ffca8419584e5724a8f2af87fd2e3
f0aa50c1ede72e74322c79332b54e2f8cb8de4f4cb8a87f7214271d31c356742,-1,1,1,127.38442109,1591531051,Vote,32b57e31b1622d8eb5043250bb5079667c5215e57052edb27f87c4a1db587c92
fbb762fea46c0400ad58b45b7697acf9b2d283ebfe5e55df7bd66cbce7e5f580,-1,1,1,135.51924666,1590872415,Vote,a3f6cdbd3fb51ecf40fd25285b9a53d0b47a491716413b47153f1743d2460e39
3c9c0ccf599ef9cb5175021aa50d14495564c84cec96450a3f1ab61194f50782,-1,1,1,134.7809122,1590599074,Vote,eb79cdef5e16cc26ba0cf45db8547a85887156b1aa7ee651c5dcf2e966c84d1c
85e6fbeb1067e0ce38d9d91f23a495692f89e3e191cf56fb73a00485396cf143,-1,1,1,135.23377498,1590182129,Vote,03127ab2a83e7a77ba97ed56821423e7fbe5083e1896c7d286cffe5cd8f575f8
013a36ba77244f52e1159c029f515fd6a0965974a4d71cee7f921b99f2065f5f,-1,1,1,128.68495864,1589594132,Vote,54ae1e529b39f692f07ed122ad7d4f866f9b7a040b82bcfc28ea50347b92600d
5fffac3d3416079c9f9691c3a6fc37c1fa364610dbdffb45f38aabb9ebb90d4f,-1,1,1,130.72462454,1589211705,Vote,691e04de001c410a18fd4cc90fab088c343ae15956cca62d3bf1cd407992446b
1c553d64ea118d12fd0cb82b5176d258f0f6d169d1d948ae950aae05c9dc6fca,-1,1,1,131.52115646,1588827281,Vote,ec2469987ad3a190b31fdd5a8f8db77b1ce0f20757e163b5e35b3a1a5dcca86f
1b42294438c9f90a4e602fff06e588715644923ec6671b60bbc5e955c2d365f3,-1,1,1,130.72462454,1588711713,Vote,0268277cd2c24d304d9321386c590eae38e536e60750eba9836e1a8aa8d7876d
5a7b4a83a32ca101b5f54d7c41448a394b310a032f7f751137b4d00feccda3a1,-1,1,1,130.46939177,1588479291,Vote,98539f0bf98c5b3e0e181952dd99bbc3170d9778840fffbf1ede07b5e0b8de74
1121107d429876c216bb2d61ac00e37f531e9100b5010d0c2a02261f90a3e414,-1,1,1,134.58783397,1588369599,Vote,3582356628cff42972ff67d05475f0796ecd65f2b44fddeb32ddc844a73c13e9
9ca7c41d5c7fdf027023a93b0c3d0d5b3eb8b9cd0c7a1fb1d07410163e247aee,-1,1,1,135.51924666,1588162389,Vote,257c575937d3e898d874f9743af881d36a58eceee1e4a9dff25df3b4a1429340
ec8a36e9cfccd2a540c42d88aea8707825ba478e539a7fa5dd01ed021e67d2b0,-1,1,1,132.54503649,1587874646,Vote,793cc6009eb8bd7beaedc1621854c75135ff5a6064a52d263e088eb756a4adc0
ca0991e790d888002f60a3ff1c861e4ea0117579f15cb10aedbd52aebf3d27c5,-1,1,1,130.72462454,1587800146,Vote,74132ea3d37c3d59b3c805e8cb4a158e33999e37a4a74f08ba4cbf54d5010a80
71e450304c610ccc209c4f5a30e8e9f37585bc8dad865f29da8c713b5ab08bfd,-1,1,1,124.52398248,1587746881,Vote,e3b810d38077adce6da63abc1b274ed366efe150bda54aadf355337bc12aeb58
ba140ec0ef5dd12ad52ecc4f50338f7ae2c73fd9f54b22e66a3b03c11031b536,-1,1,1,130.00395864,1587690879,Vote,716460daf66c26ef44fee3035a68bc1986aaf732adacd0ee9ccede09897b90bc
11a894cac5055399e61dfbe2623fc0cd81342ea61c5bbfb9abb4141d8faec390,-1,1,1,134.72383578,1587355233,Vote,d14043ede51499f7ccab0eef94fce43ad69f9949b79ccbb07ce38665380813d4
f3f1d8c6b0772fc5a7e32bd05537242cf928d4b3fa69099050fdfa3f57147165,-1,1,1,135.51932042,1587287530,Vote,5b6bd7b909a455ea05d6b7f6cf146aaf3b29d3c9573c133a6202eebcc9cefd78
6dd29091ef0f75e2d10b60f69914474f24ff9eb74910a6fe258ebf55c336afba,-1,1,1,132.65815841,1587125995,Vote,b2ce62feecb83cf7f1c67e14d22d502dd5b0857c591d29cbaa330be7b882196b
f9c2a729efbb0cf770ad52e0a47aec859d6b4cad758ccb33d81cb3e9ed24edee,-1,1,1,135.68620413,1586870799,Vote,7fa9be46d6ba106f2f8e2d796e4c45917adad1f464d5e788f434be6a6ed58fca
0daf1229e314ad1440104feedad513250dea4d5f807eeb8f020a1c8eb97a7a54,-1,1,1,131.52115646,1586869874,Vote,30152775b3fef636a9e7785d91db7b9731a630738ece6d16224cb08d57cfdabe
bf6695bd9c55fd53ab9b5b294fe82e64b5726881327d6491fbeb9b9e2f527f3b,-1,1,1,133.92533647,1586831265,Vote,3b31f7a4074ff6cafba86729ff59173a11ccae8ca635baf8ddd3ae9a75a4e07d
539f0f059649b47840c950c00c5d9032bf63fd789bfb11b23f375994a52de36a,-1,1,1,131.52115646,1586808465,Vote,f92c523096e3db4725d52b9f610352053cc057881227fd53385dcaa473552549
84634ee0000d96adaf9cb8c079e44af730a1200c8c2e3dc5e81db94d0319f2f9,-1,1,1,128.68495864,1586768506,Vote,217ea9e9157bcb17c67e1e899ca9c01799c107c508490e4df57b7daf864c0cad
7d6a0f17d7a6830519800cf0e444fcd5ba8fb9f6915b0be32ce27b6f42ee1690,-1,1,1,134.7809122,1586458335,Vote,240598b13acae80d4cfdfa242fe128f41571d70a302b38bf1c7a319472dcd5fa
aabafa7d4d087674bc31b10cddfb6764ff51e17a1c76858beafac7355f511502,-1,1,1,135.14816402,1586331593,Vote,3afe5da8891d3b0aa61de16fb18b8780e826c948ce13a19c5237658ef251a7f2
f0fd51c222c995460607e091c9a5f7433a324c2de6a51d1bda603e84d3b4788e,-1,1,1,132.54503649,1586209924,Vote,49f3ff5c7f55bd8783dd5c505d93b65acc145d41cd90f24ac42c8d1b8993a672
75e0816e759defbf591f7eab816ce3136df2c7c9c298165aa41c799c761cf8e4,-1,1,1,128.68495864,1586139210,Vote,43015d5b9cc32092f1e8102b28fa8103d5adbc237be3ec42269d3f5706c868db
aedd1e92c19cb317d6fe75731a013075a0f37616e0a1534cf7015b5b5e13c618,-1,0,1,130.58091982,1586132882,Revocation,464b734b981811c5fa5765223e266271ae0167f869828894b08618e85e98050b
5ff7b602fc96152533a2d6a4cb1a3c990288ac8427c8a1352ba4405820cf2573,-1,1,1,133.21604405,1586119706,Vote,9beef1f26997dccb9deb2c9e69b95fa09538c5f56140df0592b4228a69f63b1a
27831b1b17b872530ae8bc3c985d8dfbba3471a7ef593848a09e05b2a4a275a2,-1,1,1,130.72462454,1585944025,Vote,ac14550bf7bcc89d84a94582343aa7e7cd44f8d86ac31327b0587d080bcf8b91
6976dc52e5e7ca97da4cfab40b0a1cc406333dff1e4f0272d74db2f532b40793,-1,1,1,134.58783397,1585830851,Vote,54dfd44dc89b2f7bed61acb1f42778c7dfcde396656572b04a84650b1f792170
b85921594291f79b870eebbd663ffdfa69242a12b0a359fd23afa0844d9bc4e9,-1,1,1,134.72383578,1585814479,Vote,fe183624f62aa315c3bdf842ebb6904952b7116c5a6eca1ab8489b71b4072b94
0a030724bbd5206090b9a1ce764f9862c3a0451ea6401f8803e3b8de51668096,-1,1,1,125.86486663,1585807064,Vote,e3697064827eebacd4c1a81e0c9a23d1e8cccb43402bfec5cefe4143d6a6416c
ce3bf982337f8e8e7ee1bf002d4cce381958712d9b9d094b06ef3c53922f9477,-1,1,1,135.87894636,1585756726,Vote,a27e59973188c9a278362793738c79c1aa06c1c0e15e681ff5c778c70d7c0f07
a69f1e81103876573c9ee935e1c62a12a51b145c913880dbd903a9b31ccac23a,-1,1,1,122.55690893,1585754055,Vote,c49d56959a73ae9ea067e2719d1cf25a41481b2238c32e8f3c99e0e30eee276d
5e5f0beda6864dae60228185fa763340bc31a9e42aa263fd92dd307a665b1d32,-1,1,1,126.29025008,1585639573,Vote,6143c93c68dcdd8997c5b1f522913bf68d292d734e64406aab4aea429cc90ecc
2f9ee473dc9bd3482354c8eacd563890078990ae3446a3fa0299ca71807810d9,-1,1,1,131.52115646,1585628222,Vote,41d7ee5c578fb2414552d0acb7860e0c8154e814d140976ffb60114dbb3b5c45
37abd02fcefa709359ff99623b04c7fb9e93a1011b2c5d03a64e9b2a1fa6332f,-1,1,1,133.21604405,1585417637,Vote,ca6b1da5715f39866e71605cf43e28873f3d28fdd1960d8bc911aff8f4f722f6
31a6c0ecf6f1a68ec3007e3023675b4bd21868efb547a2b23e57b7925e3cb0e6,-1,1,1,132.4347283,1585392959,Vote,d257891d6b7de40fd94e2fe7ae0f775fe9ce8e58b8506789ea8cb477e521655d
46230939ab2c478d0a3d30ff60582ceb0317b99237b53b60362f70cff52d0428,-1,1,1,135.87894636,1585351559,Vote,ff41404aec2736f7fa28f02c03cd07d3dfc12d71f1678ed43b0dc40806107b55
21d15063c2fea32f31ba2c78803361bde622284f5b37c073808341089c62d3c1,-1,1,1,134.7809122,1585329122,Vote,c4c053659eb54842acb5c142fb4f1e797fb45b4dcdcea66ac0460092fef6cd62
5a53f646c3ddec2f3a421cbd355e0ac54966fa748084fa1ae7ba9d96a6528904,-1,1,1,134.97445803,1585318740,Vote,83bc74a2175178bd40adfe6c019fdf254773f4a289d83fe3f2247fc96608939d
7a7ae30cbb04b99c9548cec60d115dc1a47b252e95b0451bd4cb8f1a3bcb481c,-1,1,1,127.38442109,1585263531,Vote,ceb53ad001cf5db46abe3fb3f2e92998d6a2509a2cb25a4e6822b41b126b0f8a
15de73b1ba2c8f0fef3135c90793d1bf51c715dd46650dac1393301cc86cb9f6,-1,1,1,132.4347283,1585216446,Vote,408a0d161728afcd16ab0fb912c1e48850700ffd407db141afef96a845884af8
44868d80872188f96530624171cf776d67b639b042ee080f88999ac6130d6541,-1,1,1,122.55690893,1585212168,Vote,615a4af38d29999d7da2a233c88f95bd89bd35ed2eec9d2476d2cccafc14394b
