tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3493889cf9d7efa4c2fc209c6bf78d48f81675789e45ec5f92bc21bec622c0ce,-1,137,1,121.91781748,1572350652,Regular,51f18bc384517baac74056e7d7d1b4c33d60caa8561300da0982503d08e240c4
51f18bc384517baac74056e7d7d1b4c33d60caa8561300da0982503d08e240c4,1,0,1,121.91781748,1572269844,Revocation,3493889cf9d7efa4c2fc209c6bf78d48f81675789e45ec5f92bc21bec622c0ce
85354af047b808f5f69318ddc6033f4d1aa3fc9a04708c9d1f9c0eb04ca364fb,-1,22,1,122.93794228,1568202394,Regular,5881526da3795e95dd4c080ba2bf749a05c1080082f4dc55d4d2cf1b3a9f666a
5881526da3795e95dd4c080ba2bf749a05c1080082f4dc55d4d2cf1b3a9f666a,1,2,1,122.93794228,1568109874,Vote,85354af047b808f5f69318ddc6033f4d1aa3fc9a04708c9d1f9c0eb04ca364fb
5e044e25549060a1e1ab4a010485991b92f9f99c96f7e09886c5363226507221,-1,6,1,122.93794228,1567920503,Regular,d6aa35c23b8ac0008401d7df1e9fb16bd78599a889aba49fef57d576f6f86382
d6aa35c23b8ac0008401d7df1e9fb16bd78599a889aba49fef57d576f6f86382,1,2,1,122.93794228,1567843517,Vote,5e044e25549060a1e1ab4a010485991b92f9f99c96f7e09886c5363226507221
2ed00a50e147a0d0a1445faaa9af1d3a52842ddccd51c81ff7dd8204a2cda902,-1,10,1,122.97936255,1567057090,Regular,3d929e9d28cd51a253d21990b17eb290208d228824e365ce55c8e010365d568b
3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a,-1,19,1,122.94814331,1565665239,Regular,57f739c4dbcc7c2be992cd4fe0f8a6e8d8de495b25a1fcdba6f3cb5917fc8f60
57f739c4dbcc7c2be992cd4fe0f8a6e8d8de495b25a1fcdba6f3cb5917fc8f60,1,2,1,122.94814331,1565532510,Vote,3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a
55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a,-1,44,1,122.94814331,1565320505,Regular,2de0a5fb78599fc0ef752a63b7d83b6bda903b2994c2efe2f4cc1577e4b121bf
