tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003c0d626ccf9663ce82215637944548f39683b62fe5fd5e8472d2af9679948f,-1,1,1,119.897032,1564609808,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
003c0d626ccf9663ce82215637944548f39683b62fe5fd5e8472d2af9679948f,-1,0,1,0.01011497,1564609808,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
b279e486a9bafdb00689f37ed22518b24473480b67b7b90e974ff33aa4168acb,-1,0,1,0.01011497,1564609808,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
b279e486a9bafdb00689f37ed22518b24473480b67b7b90e974ff33aa4168acb,-1,1,1,119.897032,1564609808,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
41e3282916f0bbd324ed8213a7a692bd4ea7d861f9a8334d39a896c1eb5081d9,-1,0,1,0.01011497,1564609798,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
41e3282916f0bbd324ed8213a7a692bd4ea7d861f9a8334d39a896c1eb5081d9,-1,1,1,119.897032,1564609798,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
7ecbbb9884ffe8020a1605148e10766f8a1feef3ac56a3c79a21da375a897926,-1,0,1,0.01011497,1564609798,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
7ecbbb9884ffe8020a1605148e10766f8a1feef3ac56a3c79a21da375a897926,-1,1,1,119.897032,1564609798,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
b54e743e3512e25f3cf36b30a88b2aca0ba4ea20c9caef2be48a294841da9794,-1,0,1,0.01011497,1564609798,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
b54e743e3512e25f3cf36b30a88b2aca0ba4ea20c9caef2be48a294841da9794,-1,1,1,119.897032,1564609798,Ticket,064acfd0e9c1b4e353bdd5d8cf0105d4ee681f5f8acfac4783b672a0cb87b3c0
