tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9473a6f31227743f8c2e9819f1a2d05c1f316767b0e1f421b3ac0c09d330a43c,-1,1,1,143.51085127,1586142546,Regular,4b57ad8561594473806e37fbe07b3eec0c4555eee2b462e861a4cb5b0514c8ac
4b57ad8561594473806e37fbe07b3eec0c4555eee2b462e861a4cb5b0514c8ac,1,3,1,143.51085127,1586066196,Vote,9473a6f31227743f8c2e9819f1a2d05c1f316767b0e1f421b3ac0c09d330a43c
61c8c0575400c8e37b837360ff905e860165e1d97090103fa03c38b65f696656,-1,1,1,143.54833596,1578913662,Regular,20f6279bea475ab1b11a1d2c93b2858e2be19f51f9132ad6126d0e7e4dac118f
20f6279bea475ab1b11a1d2c93b2858e2be19f51f9132ad6126d0e7e4dac118f,1,3,1,143.54833596,1578836404,Vote,61c8c0575400c8e37b837360ff905e860165e1d97090103fa03c38b65f696656
115a123e9bbce25319e0eaf51a34700d310463ca9278d406467e1bc19a363ccd,-1,1,1,143.54833596,1578412356,Regular,421a8e17883b99dc93d95f98df656f4202d337eb60016ed4322d4d4e86268e6e
421a8e17883b99dc93d95f98df656f4202d337eb60016ed4322d4d4e86268e6e,1,3,1,143.54833596,1578346050,Vote,115a123e9bbce25319e0eaf51a34700d310463ca9278d406467e1bc19a363ccd
8b6abc03d75e39c51c4644ec39311a7de8877d4df94f72563477f7aa9850e864,-1,0,1,143.55794257,1577779273,Regular,d595211e1d8bf3f416145785679d1e4904c79dcc2f4ae628bde74193799e5127
d595211e1d8bf3f416145785679d1e4904c79dcc2f4ae628bde74193799e5127,1,3,1,143.55794257,1577709349,Vote,8b6abc03d75e39c51c4644ec39311a7de8877d4df94f72563477f7aa9850e864
a97ae2cc21136791120bc75aa8442db4a3b5e16e2bd3031b2f85240ce5c551d6,-1,0,1,143.55794257,1577288778,Regular,78bb5238495ae04c2a68b0419888a1d3f93a584b37319a97add4c80661afc20f
e9eb14287ad016c8847078164800e4278a4933bad3556d1464ac8f7b35d996ee,-1,1,1,143.55794257,1577260717,Regular,eabbdf55ac1ea60a83d7fdd35a76f68d57b9cffd42f4c3cca68b7a53a6e465f2
78bb5238495ae04c2a68b0419888a1d3f93a584b37319a97add4c80661afc20f,1,3,1,143.55794257,1577213097,Vote,a97ae2cc21136791120bc75aa8442db4a3b5e16e2bd3031b2f85240ce5c551d6
eabbdf55ac1ea60a83d7fdd35a76f68d57b9cffd42f4c3cca68b7a53a6e465f2,1,3,1,143.55794257,1577176936,Vote,e9eb14287ad016c8847078164800e4278a4933bad3556d1464ac8f7b35d996ee
50492e89d83fea9d1c1527d0782097aa10b743954c1718ab4187943126711a61,-1,1,1,143.55794257,1577108641,Regular,77bca499bddc37d0781abfcf50b52942ddea7cc3876b6c0cce58e7ebfc2ab124
77bca499bddc37d0781abfcf50b52942ddea7cc3876b6c0cce58e7ebfc2ab124,1,3,1,143.55794257,1577038203,Vote,50492e89d83fea9d1c1527d0782097aa10b743954c1718ab4187943126711a61
18bdd58deed0de1b39d9d74e92ed424f1a00fc4ffc1360aa49358df9d8b1151b,-1,1,1,143.55794257,1577021028,Regular,600176a1c78ca867ac1041b8863028d5ff83fb1e69eaf078f183a625fb5fb15a
600176a1c78ca867ac1041b8863028d5ff83fb1e69eaf078f183a625fb5fb15a,1,3,1,143.55794257,1576942485,Vote,18bdd58deed0de1b39d9d74e92ed424f1a00fc4ffc1360aa49358df9d8b1151b
a03b8b6d44c4220fdc15dac811e1dc0c3b35a36cc77517543d6f8a00ce6be513,-1,5,1,143.56764525,1576650005,Regular,2502ba89f7c97c11cf286272424ccd1a8e383208de26e96a2e0bf1d2769e0440
2502ba89f7c97c11cf286272424ccd1a8e383208de26e96a2e0bf1d2769e0440,1,3,1,143.56764525,1576100950,Vote,a03b8b6d44c4220fdc15dac811e1dc0c3b35a36cc77517543d6f8a00ce6be513
772ae206ed906b62351f895545f8ad3138044623887ff7dfdbdcd5821e7c0b39,-1,1,1,143.56764525,1576004003,Regular,4c3a8dd87de0b5653bdf140665fb6e88e55bdc011e739cd3c74806d100216f7e
4c3a8dd87de0b5653bdf140665fb6e88e55bdc011e739cd3c74806d100216f7e,1,3,1,143.56764525,1575919742,Vote,772ae206ed906b62351f895545f8ad3138044623887ff7dfdbdcd5821e7c0b39
2eea4236b0b81bf303dcf9ee05b83663a8a169ba6bc00238a388f539d28b342f,-1,1,1,143.56764525,1575747941,Regular,da08e3b891baace870347ce8cccb70706419cdc4b2429c82b7ac1316f582b345
da08e3b891baace870347ce8cccb70706419cdc4b2429c82b7ac1316f582b345,1,3,1,143.56764525,1575670386,Vote,2eea4236b0b81bf303dcf9ee05b83663a8a169ba6bc00238a388f539d28b342f
99eed8ffedddf0ebcd0edc85d84153163609ad317d6889c88b71543607929c68,-1,0,1,143.56764525,1575399871,Regular,d0ef53cda72389607adb0de4f9e0afff9e299740a7bfb0052d1c8ce20be5a045
2f03951209a02a6bb6568627ad9653fdfb68455e75c409cf8cb39825452b5cad,-1,1,1,143.56764525,1575329089,Regular,c21487539e4639e05c876f6e38e706f8da7364bf73216ce8c644580e292c54b8
d0ef53cda72389607adb0de4f9e0afff9e299740a7bfb0052d1c8ce20be5a045,1,3,1,143.56764525,1575311586,Vote,99eed8ffedddf0ebcd0edc85d84153163609ad317d6889c88b71543607929c68
c21487539e4639e05c876f6e38e706f8da7364bf73216ce8c644580e292c54b8,1,3,1,143.56764525,1575253891,Vote,2f03951209a02a6bb6568627ad9653fdfb68455e75c409cf8cb39825452b5cad
004d3aa37186d1167e65e8b293ccfd4fe09fe06866af5c54afa75cf41ca58909,-1,2,1,143.56764525,1575005934,Regular,e8677af78ebd60088de60db4f2cce9f3e23c29e26df4467212667ddcd65a04b0
e8677af78ebd60088de60db4f2cce9f3e23c29e26df4467212667ddcd65a04b0,1,3,1,143.56764525,1574928606,Vote,004d3aa37186d1167e65e8b293ccfd4fe09fe06866af5c54afa75cf41ca58909
a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528,-1,21,1,0.04772761,1574568407,Regular,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
a8d64a85d062667e994faccf726d6b63e9666cd05bbf01dde2a9fb7534f43528,-1,22,1,142.58772872,1574568407,Regular,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
5f313a9508e76d5b2d85dbac98db1e3f5b4492053f8201f266a94f3b5b804a6b,-1,0,1,0.04772761,1574564351,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
5f313a9508e76d5b2d85dbac98db1e3f5b4492053f8201f266a94f3b5b804a6b,-1,1,1,142.58772872,1574564351,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
f0f88a9fc6d88a4e9cee743cc9a1c75a67b93d302506334354a022063911c899,-1,0,1,0.04772761,1574563658,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
f0f88a9fc6d88a4e9cee743cc9a1c75a67b93d302506334354a022063911c899,-1,1,1,142.58772872,1574563658,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
0b2c0a4d17e4ae3c45e16b344cb85ecd38f4d578762b16073080fb256c3d2e90,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
0b2c0a4d17e4ae3c45e16b344cb85ecd38f4d578762b16073080fb256c3d2e90,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
105581104dd65a542a02eca27b68ee739d984fddbbcc389897dafd9b5229330a,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
105581104dd65a542a02eca27b68ee739d984fddbbcc389897dafd9b5229330a,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
14043fafa1cf41422b492293968540ff29d766d63b1a744d8af944f63f4b379c,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
14043fafa1cf41422b492293968540ff29d766d63b1a744d8af944f63f4b379c,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
2e228ef20a7804791a349c0c9995cc5588c17e21b6243be40b49288d11ddf2b4,-1,1,1,142.58772872,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
2e228ef20a7804791a349c0c9995cc5588c17e21b6243be40b49288d11ddf2b4,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
339723b66784a5abd9bba0056e261d0417121b8e3f105cccd7c77a2f33360540,-1,0,1,0.04772761,1574563269,Ticket,853363ddb1f0de21c56bb4c45a9068c5883bd9934a2e05e360bc5eab529759a2
