tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16614f1601dcc3ef422b2d2f47bed5992e04a9e5c5a360e3284e4d5e2199a851,-1,17,1,0.00385986,1625381339,Regular,a31b1c0c220c5d3be0e564167a64c870dbf41df30145bf3cc5171ec21d4715f0
a31b1c0c220c5d3be0e564167a64c870dbf41df30145bf3cc5171ec21d4715f0,1,2,1,0.00385986,1624004995,Vote,16614f1601dcc3ef422b2d2f47bed5992e04a9e5c5a360e3284e4d5e2199a851
83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7,-1,12,1,0.00382202,1623826341,Regular,9fb049fd86ac2e465da7eb7f3f56d71a3e793535283060c4ab65990013306ad4
867b5861b1508ef44bd43938af32db8b520d67d6c8f383fe2dbb08d77ccc9eb4,-1,338,1,0.00378434,1623826341,Regular,73481d1f674eef949649cb86a259119b80fb0f0612900c90a981150b7cf3bf41
b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a,-1,186,1,0.00378433,1623826341,Regular,b3c6b0cc7761f7a154e99e0790455f4dd6d9fee168f4a6ebb2dadde3e7143a5f
9fb049fd86ac2e465da7eb7f3f56d71a3e793535283060c4ab65990013306ad4,1,2,1,0.00382202,1621298429,Vote,83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7
73481d1f674eef949649cb86a259119b80fb0f0612900c90a981150b7cf3bf41,1,2,1,0.00378434,1621268622,Vote,867b5861b1508ef44bd43938af32db8b520d67d6c8f383fe2dbb08d77ccc9eb4
4e7323f94aa4cb7f10eeb02f7f842994df3fc279d3014a0ec12f04ad9c5ebf0e,-1,137,1,0.00382202,1620982902,Regular,6fc7b34fd6f3b0b99f549eaf47387fac3b26bc1d18661c67b1c84d2d08ab47a4
d586c296868c1fec4ae120077cb316bd16ba921a259d9af8f39736391ddc3beb,-1,19,1,0.00386024,1620982902,Regular,ced62b9964143ca5f2052300674df5fd492799b972190d4a54b66f6b4df849eb
4d39c94a39c183ac3315dc3db4b1e17dc792f374850b2599b99741794f6a8232,-1,192,1,0.00382217,1620982883,Regular,8d62d2a6212612132d3fb4139a683f01f89ed86a0e5785c08e04f9f978756008
b3c6b0cc7761f7a154e99e0790455f4dd6d9fee168f4a6ebb2dadde3e7143a5f,1,2,1,0.00378433,1620940743,Vote,b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a
6fc7b34fd6f3b0b99f549eaf47387fac3b26bc1d18661c67b1c84d2d08ab47a4,1,2,1,0.00382202,1620839505,Vote,4e7323f94aa4cb7f10eeb02f7f842994df3fc279d3014a0ec12f04ad9c5ebf0e
8d62d2a6212612132d3fb4139a683f01f89ed86a0e5785c08e04f9f978756008,1,2,1,0.00382217,1619936730,Vote,4d39c94a39c183ac3315dc3db4b1e17dc792f374850b2599b99741794f6a8232
ced62b9964143ca5f2052300674df5fd492799b972190d4a54b66f6b4df849eb,1,2,1,0.00386024,1618991437,Vote,d586c296868c1fec4ae120077cb316bd16ba921a259d9af8f39736391ddc3beb
387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a,-1,390,1,0.00389885,1618987766,Regular,aa85a174ad87cb6b3e6f5165c106918a92b7d449de66c5499b3de89b11b0a7b8
aa85a174ad87cb6b3e6f5165c106918a92b7d449de66c5499b3de89b11b0a7b8,1,2,1,0.00389885,1618166197,Vote,387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a
633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b,-1,435,1,0.00386039,1618131341,Regular,355664ce59ffb7b75c0ebfcb28b88817f865b002837402ed9ae7bd2b33125ac1
633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b,-1,485,1,0.00382235,1618131341,Regular,78cfc953206799c0ac897970984118207363aac659b2e105dc389916b97db8d7
ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a,-1,23,1,0.00393764,1618131341,Regular,48e2a3e4bbb9b17b4e9e26ee3e96e593145b428d6c5a56646513e265a1175fef
78cfc953206799c0ac897970984118207363aac659b2e105dc389916b97db8d7,1,2,1,0.00382235,1617810351,Vote,633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b
355664ce59ffb7b75c0ebfcb28b88817f865b002837402ed9ae7bd2b33125ac1,1,2,1,0.00386039,1617722459,Vote,633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b
48e2a3e4bbb9b17b4e9e26ee3e96e593145b428d6c5a56646513e265a1175fef,1,2,1,0.00393764,1617298813,Vote,ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a
fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725,-1,135,1,0.00389902,1616661325,Regular,5e9de851bd6395d8bfc3b91f03c67630c3539685cc9dddcf9bfce80abef387cc
17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84,-1,194,1,0.00386062,1616661236,Regular,82e7e0281e6d9901551c823c529d7ada150cb92f331b07121547447aa5c23576
5e9de851bd6395d8bfc3b91f03c67630c3539685cc9dddcf9bfce80abef387cc,1,2,1,0.00389902,1616560849,Vote,fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725
82e7e0281e6d9901551c823c529d7ada150cb92f331b07121547447aa5c23576,1,2,1,0.00386062,1616182812,Vote,17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,83,1,0.00393798,1615447554,Regular,5283fd0e6b8b54198ef5062e00c915febc8c69555151d85039bfd9b2d6f98563
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,181,1,0.00389901,1615447554,Regular,d28de8a69c548273c290463a4d77cde95b098d0482e6a7cd161ecb56cd05c3b2
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,200,1,0.00389916,1615447554,Regular,ada163d57bd63f98a92258a4dd990e398954da19bedaf5d8e74de60eff1ab567
d28de8a69c548273c290463a4d77cde95b098d0482e6a7cd161ecb56cd05c3b2,1,2,1,0.00389901,1615123128,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
ada163d57bd63f98a92258a4dd990e398954da19bedaf5d8e74de60eff1ab567,1,2,1,0.00389916,1614990281,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
5283fd0e6b8b54198ef5062e00c915febc8c69555151d85039bfd9b2d6f98563,1,2,1,0.00393798,1614504825,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,17,1,0.00393819,1614336310,Regular,ddc33f45d024feb40fe6bfff2e58ea30d0dbcd58287b749e24cf48d14cab5d0c
