tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a49ba9b884d9b5640c5ea9ef8b5624bd89e0d4268521be20407ee14c94b25f1,-1,6,1,127.92788937,1565702017,Regular,11d00083071d892bcd3576633d249433fc508b7e74a348abeb36efa5ed39e571
11d00083071d892bcd3576633d249433fc508b7e74a348abeb36efa5ed39e571,1,3,1,127.92788937,1565367440,Vote,3a49ba9b884d9b5640c5ea9ef8b5624bd89e0d4268521be20407ee14c94b25f1
9f19f975da2392e36d1cf382ac8000d86dd859e3a411aabf655c42b09edab529,-1,1,1,127.93819158,1564155290,Regular,177e66b3757c9c644dd6c6b33e1fbbd2c415c0e5338f73e89553af50b89969f2
177e66b3757c9c644dd6c6b33e1fbbd2c415c0e5338f73e89553af50b89969f2,1,3,1,127.93819158,1564065270,Vote,9f19f975da2392e36d1cf382ac8000d86dd859e3a411aabf655c42b09edab529
c0509598aa75077c306897e63316895e261fdb3b68b3b7ca93277c84d64c5568,-1,0,1,127.93819158,1564057912,Regular,0261a4dcd62b01c5f6bdd4920961130a615c9e3976d52d6ad46e3c230469a361
0261a4dcd62b01c5f6bdd4920961130a615c9e3976d52d6ad46e3c230469a361,1,3,1,127.93819158,1563978952,Vote,c0509598aa75077c306897e63316895e261fdb3b68b3b7ca93277c84d64c5568
b0ac19efb649844771135a830a5fd80ce5449617010f9208e5d3f66c866fa76c,-1,2,1,127.93819158,1563915511,Regular,056e347001c6fe0bfdc5019030eba03a985fcea55f374a07c466a515ff22c8c5
49573e03c5b720ed9294233b7f26e74aef51c6e4cac6d886f76c457a2441415b,-1,1,1,127.93819158,1563879545,Regular,347b0572ece00865715bccfd0caa40293cf6bb76f3f474b7351cbc5f7857eaa9
2dc3c7f3c32da24dc0e9857ec97cc5fb6292686d71b9bba61b27b70b3249b716,-1,1,1,127.93819158,1563874677,Regular,36f474eff058843cf6ed2f5d72cb604065c0645f4a976366b889e5c2b9c61b86
056e347001c6fe0bfdc5019030eba03a985fcea55f374a07c466a515ff22c8c5,1,3,1,127.93819158,1563843651,Vote,b0ac19efb649844771135a830a5fd80ce5449617010f9208e5d3f66c866fa76c
347b0572ece00865715bccfd0caa40293cf6bb76f3f474b7351cbc5f7857eaa9,1,3,1,127.93819158,1563814247,Vote,49573e03c5b720ed9294233b7f26e74aef51c6e4cac6d886f76c457a2441415b
36f474eff058843cf6ed2f5d72cb604065c0645f4a976366b889e5c2b9c61b86,1,3,1,127.93819158,1563809747,Vote,2dc3c7f3c32da24dc0e9857ec97cc5fb6292686d71b9bba61b27b70b3249b716
a96d4c78ae33739acd46bac75cfdf46762063246cd9ecf4022accd12bb3ae979,-1,0,1,127.93819158,1563786726,Regular,6c96d9627af4c89403ce4720f134418ab8d09a8ce54d43730ff49dd838939835
3d767df81429711cca3fedef5ff6d621061846c66b78350989897e1a6d3ea84e,-1,1,1,127.93819158,1563771904,Regular,701ec9eb07d78ef77d19add9b10771c743b795262a5cfc6d4593dacdc235bf7f
6c96d9627af4c89403ce4720f134418ab8d09a8ce54d43730ff49dd838939835,1,3,1,127.93819158,1563701554,Vote,a96d4c78ae33739acd46bac75cfdf46762063246cd9ecf4022accd12bb3ae979
701ec9eb07d78ef77d19add9b10771c743b795262a5cfc6d4593dacdc235bf7f,1,3,1,127.93819158,1563692300,Vote,3d767df81429711cca3fedef5ff6d621061846c66b78350989897e1a6d3ea84e
7df7e0f2aa5e89ab18bed451b86e8a798b30e9b7817a5dc30161bca8cb07c7bb,-1,0,1,127.93819158,1563527108,Regular,1123d8a716e306ae6a5a2540b559e6f9e4eb4b94ca5c33760ef86e0de3c9606a
1123d8a716e306ae6a5a2540b559e6f9e4eb4b94ca5c33760ef86e0de3c9606a,1,3,1,127.93819158,1563452661,Vote,7df7e0f2aa5e89ab18bed451b86e8a798b30e9b7817a5dc30161bca8cb07c7bb
86782c12a492a90c3fdc40a1fc92315087a1e4c5b649e1bce4d61bd9589b49cd,-1,0,1,127.94859681,1563402018,Regular,6a6904047281f7ce80333601b0a33d234f13249c20d90fc885d8896cd68c9d5d
6a6904047281f7ce80333601b0a33d234f13249c20d90fc885d8896cd68c9d5d,1,3,1,127.94859681,1563328193,Vote,86782c12a492a90c3fdc40a1fc92315087a1e4c5b649e1bce4d61bd9589b49cd
d8a48b60d4e8ab70eeff0c42193eba32b0b228487155ad15e3e379b235e12a5f,-1,1,1,127.94859681,1563031199,Regular,b93ad327b98c89c1b196622b3e0935533d041c3c508abf0d60d622e2fa8cf5ee
b93ad327b98c89c1b196622b3e0935533d041c3c508abf0d60d622e2fa8cf5ee,1,3,1,127.94859681,1562957648,Vote,d8a48b60d4e8ab70eeff0c42193eba32b0b228487155ad15e3e379b235e12a5f
33233543a490556639c078dbc24f84dfb8f04de1ec7dd0dc1d406cc4f02707e4,-1,1,1,126.89772271,1562786386,Ticket,6a7d2cea488733e5169eb4fb47ee29b90e1572838ae4eab3e33d5b6013cf9017
33233543a490556639c078dbc24f84dfb8f04de1ec7dd0dc1d406cc4f02707e4,-1,0,1,0.01022007,1562786386,Ticket,6a7d2cea488733e5169eb4fb47ee29b90e1572838ae4eab3e33d5b6013cf9017
928216311391c507e5ea50253ef56a28ff16f4ee2e180885dcf4741ed05da577,-1,0,1,0.01022007,1562786386,Ticket,6a7d2cea488733e5169eb4fb47ee29b90e1572838ae4eab3e33d5b6013cf9017
928216311391c507e5ea50253ef56a28ff16f4ee2e180885dcf4741ed05da577,-1,1,1,126.89772271,1562786386,Ticket,6a7d2cea488733e5169eb4fb47ee29b90e1572838ae4eab3e33d5b6013cf9017
