tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b49f7b651a209443be454c426a9725bec80972b3fdadcb486234f6ff9ebe6f,-1,0,1,0.10258606,1619668065,Regular,43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,62,1,0.10258606,1619408355,Regular,15b49f7b651a209443be454c426a9725bec80972b3fdadcb486234f6ff9ebe6f
d61929e0409671be953c05c79a009c75a318c7a37c55552572404af08095597e,-1,0,1,0.10723151,1618737309,Regular,87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,58,1,0.10723151,1618707454,Regular,d61929e0409671be953c05c79a009c75a318c7a37c55552572404af08095597e
968ddbfae9fddfd816ebb557e55339f175b9e093b42c680f83d1109e7b3db674,-1,0,1,0.10805183,1618050811,Regular,c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489
c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489,1,19,1,0.10805183,1617851731,Regular,968ddbfae9fddfd816ebb557e55339f175b9e093b42c680f83d1109e7b3db674
5dc01b47bc9d4ecea2c17511a6666bfbe990e8476df5c693f58c92ef07b4df35,-1,0,1,0.10993,1617280993,Regular,c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a
c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a,1,37,1,0.10993,1617071342,Regular,5dc01b47bc9d4ecea2c17511a6666bfbe990e8476df5c693f58c92ef07b4df35
d326a2025721fbcb0fcd3548a1feafcbad62616e9fccf8826d3178c010c407f2,-1,1,1,0.11248597,1617058067,Regular,304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3
d326a2025721fbcb0fcd3548a1feafcbad62616e9fccf8826d3178c010c407f2,-1,0,1,0.1157428,1617058067,Regular,2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e
304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3,1,40,1,0.11248597,1616292987,Regular,d326a2025721fbcb0fcd3548a1feafcbad62616e9fccf8826d3178c010c407f2
2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e,1,15,1,0.1157428,1615601827,Regular,d326a2025721fbcb0fcd3548a1feafcbad62616e9fccf8826d3178c010c407f2
e947273dabcf5b6c254fd869a2244de036efa6fc83ca781ccb384de092ffc19b,-1,0,1,0.10888659,1615550706,Regular,8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383
e947273dabcf5b6c254fd869a2244de036efa6fc83ca781ccb384de092ffc19b,-1,1,1,0.11012363,1615550706,Regular,d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,8,1,0.10888659,1614993308,Regular,e947273dabcf5b6c254fd869a2244de036efa6fc83ca781ccb384de092ffc19b
d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7,1,45,1,0.11012363,1614479042,Regular,e947273dabcf5b6c254fd869a2244de036efa6fc83ca781ccb384de092ffc19b
8126a97fde4b226ac4fc08dbf13f3c0cfe2622db93092ff2347e9a3acd3ec67a,-1,2,1,0.10243391,1613882364,Regular,318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9
8126a97fde4b226ac4fc08dbf13f3c0cfe2622db93092ff2347e9a3acd3ec67a,-1,0,1,0.10010216,1613882364,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
8126a97fde4b226ac4fc08dbf13f3c0cfe2622db93092ff2347e9a3acd3ec67a,-1,1,1,0.10904302,1613882364,Regular,b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,49,1,0.10010216,1613801493,Regular,8126a97fde4b226ac4fc08dbf13f3c0cfe2622db93092ff2347e9a3acd3ec67a
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,20,1,0.10243391,1613270516,Regular,8126a97fde4b226ac4fc08dbf13f3c0cfe2622db93092ff2347e9a3acd3ec67a
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,42,1,0.10904302,1612746500,Regular,8126a97fde4b226ac4fc08dbf13f3c0cfe2622db93092ff2347e9a3acd3ec67a
