tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd2dc24dc202ef4a2c1ae58ec58187e9ac41ca0103ebda0e1e9011931b33251,-1,116,1,127.95016532,1604787539,Regular,fb63c3168470d55bc3152f03b931979866e42971ebbcf343f3e9dde436d12cb3
fb63c3168470d55bc3152f03b931979866e42971ebbcf343f3e9dde436d12cb3,1,1,1,127.95016532,1579059184,Revocation,7dd2dc24dc202ef4a2c1ae58ec58187e9ac41ca0103ebda0e1e9011931b33251
d8f197e189a389f66711be2286cf3f74d6a361eb893033dfe12b281cd8f22dfe,-1,0,1,128.95008975,1571769036,Regular,502cf05c51dcf5319cb8216465b7ecffdf07b77726eec92b742ac2ec66eda242
502cf05c51dcf5319cb8216465b7ecffdf07b77726eec92b742ac2ec66eda242,1,3,1,128.95008975,1571684291,Vote,d8f197e189a389f66711be2286cf3f74d6a361eb893033dfe12b281cd8f22dfe
611208be8fba40e338ea6a2f5364d6092837082f95658da3a377a42632216808,-1,1,1,128.95008975,1571615279,Regular,59c0ee9d9090b5713d139c165b1df36777ebbcc0521764ff851061c657ff1eed
59c0ee9d9090b5713d139c165b1df36777ebbcc0521764ff851061c657ff1eed,1,3,1,128.95008975,1571533902,Vote,611208be8fba40e338ea6a2f5364d6092837082f95658da3a377a42632216808
a85ffc8c4de72826f99f69421ed22c83edb428dc56e4c54a8c436013183439b1,-1,0,1,128.96008899,1569856172,Regular,2059443a9f6cb1aa3489004cb1fe478a15f1a027e5973b2447ca14cf5d097a07
2059443a9f6cb1aa3489004cb1fe478a15f1a027e5973b2447ca14cf5d097a07,1,3,1,128.96008899,1569766919,Vote,a85ffc8c4de72826f99f69421ed22c83edb428dc56e4c54a8c436013183439b1
acc329182474e5d9df2ed577f5ff418bbb16dc9967b6c19702459a15d4cf3010,-1,0,1,128.96008899,1569702922,Regular,d028023ad3a250dcd3aeba7e83ac7b776333d63e6f18385c28ac8570ecc3401d
d028023ad3a250dcd3aeba7e83ac7b776333d63e6f18385c28ac8570ecc3401d,1,3,1,128.96008899,1569628330,Vote,acc329182474e5d9df2ed577f5ff418bbb16dc9967b6c19702459a15d4cf3010
99242efd9d1fab1421ec1c1ba77bd2fe93e1dbf394fbbc42a62bdff40e6bb257,-1,1,1,128.96008899,1569523919,Regular,c05f735ee04ed95dd30dc32e01f14f3bedd834c3cddfabf58a28b7e25947572b
c05f735ee04ed95dd30dc32e01f14f3bedd834c3cddfabf58a28b7e25947572b,1,3,1,128.96008899,1569436823,Vote,99242efd9d1fab1421ec1c1ba77bd2fe93e1dbf394fbbc42a62bdff40e6bb257
53eb137c6e89b55e9e4ca8b814da10c436258bc398222d2e8286238613e63362,-1,0,1,128.96008899,1569032576,Regular,13fc76fef22aba5bf6387cefda3c2a8edd5fe4c218620a760b78e7787ed9b469
13fc76fef22aba5bf6387cefda3c2a8edd5fe4c218620a760b78e7787ed9b469,1,3,1,128.96008899,1568948409,Vote,53eb137c6e89b55e9e4ca8b814da10c436258bc398222d2e8286238613e63362
ef05f3bad500b584e9974ecdce0bac6c3c8940f40677319e8fc43917f5afca72,-1,1,1,128.97018823,1568779550,Regular,c95ff31209d8f53bc424014ccb74822cdb1eb06a7dc61c73637d4f6d2bbbeace
c95ff31209d8f53bc424014ccb74822cdb1eb06a7dc61c73637d4f6d2bbbeace,1,3,1,128.97018823,1568705217,Vote,ef05f3bad500b584e9974ecdce0bac6c3c8940f40677319e8fc43917f5afca72
6090d49b14893f5eb77dbccc6a48255aefeb027c4810366612c67a3523d92096,-1,0,1,128.97018823,1568637599,Regular,2f8a831ebe6478d9f4d8069121851bcd7b839cd53fc19643ac4c7cf6b96ca000
2f8a831ebe6478d9f4d8069121851bcd7b839cd53fc19643ac4c7cf6b96ca000,1,3,1,128.97018823,1568557771,Vote,6090d49b14893f5eb77dbccc6a48255aefeb027c4810366612c67a3523d92096
5e0bc47a0e40891e1178b79cc185ffa09bcda28f41889f582864a180607632a9,-1,3,1,128.97018823,1567866159,Regular,63cd3019191d96b0561c22165ef285c4ee7f6740adcb9957a342eb933c128dad
63cd3019191d96b0561c22165ef285c4ee7f6740adcb9957a342eb933c128dad,1,3,1,128.97018823,1567773765,Vote,5e0bc47a0e40891e1178b79cc185ffa09bcda28f41889f582864a180607632a9
9eacceeb15737e267d7684c5716caf63441ce5c8a1911fe9f7e09c47fd03a418,-1,1,1,128.97018823,1567699516,Regular,42982b67c0ff8d884d9c02a4e878d7cea059c1399f45dc873d8ec8d110137592
42982b67c0ff8d884d9c02a4e878d7cea059c1399f45dc873d8ec8d110137592,1,3,1,128.97018823,1567618682,Vote,9eacceeb15737e267d7684c5716caf63441ce5c8a1911fe9f7e09c47fd03a418
86da84948c701fde05b3a335ae43d8fcabb0ef49aef20b1f625210277213cf42,-1,0,1,128.97018823,1567540825,Regular,6200409a62151c680544b757af0f98c4ece828e559d6f6699998c1dad0c51207
bdc0ff9b18feb1a9ae8d1e52db919516c9cfa566665993a6367e940a7d00bbca,-1,1,1,128.97018823,1567473709,Regular,b0b29900d01213cc1872870b091e34e7d98e5efa5f17a46d66e3b4d9f2d3598a
6200409a62151c680544b757af0f98c4ece828e559d6f6699998c1dad0c51207,1,3,1,128.97018823,1567455089,Vote,86da84948c701fde05b3a335ae43d8fcabb0ef49aef20b1f625210277213cf42
b0b29900d01213cc1872870b091e34e7d98e5efa5f17a46d66e3b4d9f2d3598a,1,3,1,128.97018823,1567398968,Vote,bdc0ff9b18feb1a9ae8d1e52db919516c9cfa566665993a6367e940a7d00bbca
478f72d344d1dad96b19a8fc15ec4cb3a6a444ed105482ebe3bbc0ffe607c011,-1,0,1,128.97018823,1567282596,Regular,a4b37411c552c5680868b473aa34b130aac3da983fb227c8e1ab4d286a091a18
a4b37411c552c5680868b473aa34b130aac3da983fb227c8e1ab4d286a091a18,1,3,1,128.97018823,1567212437,Vote,478f72d344d1dad96b19a8fc15ec4cb3a6a444ed105482ebe3bbc0ffe607c011
2e9ab3a3efd8178d929fa5e2b40ab9f83e0796d37fe229657b3611e4de223bec,-1,0,1,128.98038846,1566896025,Regular,a836728d9a5252be27ab49624e1b060147fc76f02a1536f4c4990e6ad4447743
a836728d9a5252be27ab49624e1b060147fc76f02a1536f4c4990e6ad4447743,1,3,1,128.98038846,1566806333,Vote,2e9ab3a3efd8178d929fa5e2b40ab9f83e0796d37fe229657b3611e4de223bec
