tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00b640458958be6885f57a7d6d963e33f4c19bdbc6f712b1daf7c43a17909a4,-1,1,1,158.04798338,1614425554,Vote,96eae67caf6723c940517b56915e583dc93889230a6d1b5c99b369c9b031ab23
f6a06c3255ff4a5c50dbe83ba0e5b5f8f61cffc160686b586c9d950bc188547a,-1,1,1,140.15621752,1611713713,Vote,6fbbcde30544f55fc05da91ceaaef72f92edb61f5906835c4d2ff6f2c594ec34
4a6d08d165a4d1ce9989435de3ab076c70ed9b932538f48f1d0adcd1576e990b,-1,1,1,149.11761485,1610709574,Vote,d6adbee7e8189f3ddc60ce53925db58233f5f7028065e17f9ffe24e5b0aea708
ac455377dbff1449ae21f28d41e62b4033daddc81086b8fee31cf4e0318cf990,-1,1,1,161.85973736,1610561635,Vote,ee8de2a6459c76d49b3ce877cd661891510515eb56b5cabf83a8f337941875a6
c533ffac86561a9933d6294c484dab892ae321c33da69ec2b262b355c93ac0e9,-1,1,1,151.88735289,1609806416,Vote,77e2ebbf30adbfaaced5ff88035c28c3ba4880c29f17f45631ac6f518b10354e
87ad88804dcafaeb4bcfd9f19f3c6a29f16ce2d0f32b004cead7d0384d263447,-1,1,1,159.81230222,1609147129,Vote,9e24ce0f8953a825e82119b314ce848efa9f9fe67b2a2fba56b9478c0577d358
118e4cb91357ce0d6ca8facb6fa2feb9612c6041ed4fdabb2064f7ab47cfeff4,-1,1,1,183.65655684,1608051255,Vote,d49b27c9d84a52156070a9686442c8bc97e5a755504c03dfe7575a04a8f4cccd
c309765211db490475b3348fe1a700b8de4af6ed9ed0ef21be46e3e0a2995dd8,-1,1,1,174.56284946,1608047506,Vote,7bdf68392f162d897f8a7e7f71929395aa14cccf008f75ad3c9aa59eb3d285c3
56923c42b557e0c8ffa178524076757330af60d16b6b6d7690472551fa043558,-1,1,1,139.30650635,1607973085,Vote,a34572a9d1ce65c2324ea7790e9adcdd928a11357dfbf879fe7b117e26a898a6
2ded3f85127be1d78516034d5fd9f755961fb36eaf6c899ddc7cd9082050475d,-1,1,1,164.75247178,1607824376,Vote,89088ec79fe8679e3b6f7194c0ba70111c0fafb5b98f06f949146d84bd71a02a
d49b27c9d84a52156070a9686442c8bc97e5a755504c03dfe7575a04a8f4cccd,1,0,1,183.65655684,1606945043,Ticket,118e4cb91357ce0d6ca8facb6fa2feb9612c6041ed4fdabb2064f7ab47cfeff4
96119edec9cad8162ddaf8125df6bcf10c0ce28ea827d54a5924aed67a28c3a5,-1,1,1,163.59683006,1606874734,Vote,046b235e259259b1506464abecfbfa1d948958f4b558c05cf0afe79526975231
7bdf68392f162d897f8a7e7f71929395aa14cccf008f75ad3c9aa59eb3d285c3,1,0,1,174.56284946,1606863135,Ticket,c309765211db490475b3348fe1a700b8de4af6ed9ed0ef21be46e3e0a2995dd8
8a4c9b4805612264a8678a192730c481c9a95042d7e2009fa53c810cee31f30e,-1,1,1,147.79011001,1606787491,Vote,9c7497a1391b85bc2eae80530854b96c18355abdd4005ff39a4cdc65abce9195
d8d39a92030b89b22e770ad91654dc1203bf8ff02f7959b32b25f7f9e035e24d,-1,1,1,166.06881699,1606787071,Vote,a28264d3e733ff5170af3ab51be7bddb18ed435be17c0523f30036d50c593af2
9c7497a1391b85bc2eae80530854b96c18355abdd4005ff39a4cdc65abce9195,1,0,1,147.79011001,1606520358,Ticket,8a4c9b4805612264a8678a192730c481c9a95042d7e2009fa53c810cee31f30e
9e24ce0f8953a825e82119b314ce848efa9f9fe67b2a2fba56b9478c0577d358,1,0,1,159.81230222,1606457162,Ticket,87ad88804dcafaeb4bcfd9f19f3c6a29f16ce2d0f32b004cead7d0384d263447
