tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
818b77dff5eb39d65ba9dc7c2fd4bf31f456dbae3b7d9bd54051d49d11c0232f,-1,1,1,117.76624705,1565683108,Vote,39e1ad76c166b2284a19fde6942c0eb50b2f715297f988e52b47c723a195f032
b56218442dcb2361cd843f00ed9a60988dded72b0fcce154ed0029ef55a081e5,-1,1,1,117.76624705,1565647085,Vote,b23d6eed8d19126a481366274e346cbc2e6d6f4981520a7e5de4272659b80181
09b03f63e0ab68e06a4923548007d477b436c0d1dd9316b8d05aad41edbaf54d,-1,1,1,117.76624705,1564946676,Vote,b60c47713cbae90f812bb4852fea8b36ad9832d46f77f08d72d876507c25618c
b1708c0a8488fdf020b226fd265f787b3c1ce3b0324225136ab24039a88746b3,-1,1,1,117.76624705,1562160295,Vote,ebb0660cef870ce4c8063cfe45e6034e9f920e4014e607b62539b05179fcbadb
e10ad2ac2584ced68b0db8a781d353c6a585f4359c0bec8ae34a96a32929c332,-1,1,1,117.76624705,1562083196,Vote,53ebd41590234785c39cb329bda667151825d1e44794d497836e4b1f34c25868
5c330516880a891e448445bfd1ba86efb8b3f091176c8f8f6b59ca4951396cfa,-1,1,1,117.76624705,1560559678,Vote,5fc557440287a3c4a22028ccdb0a6b15d9174ecfba4d7c1febf6ced8c16ccfe0
4237cf56dccc56213715a834b377c3f05d0e85cd052c2d8753aa52c42d38ca8f,-1,1,1,117.76624705,1559873589,Vote,65dc04236cc009e755a80023bddf36b2d01af9dc68f7b4e09e41b58686d69f8d
454e6d8806f25a8316ae76f78bd31e893c57983efb339e6f0795a7636705a6e7,-1,1,1,117.76624705,1559739461,Vote,9387dae23a8084a4de42b8ace2922c3ef8a690cfb2a6f755875186f652751ea4
bec820fc9b400682eb5bcfb9f29088c67b3a961297831273d6283c88bc278a32,-1,1,1,117.76624705,1559049612,Vote,874fc2eade7ecc951be5c9b744885d638fb4058dff21b2b2ebe85672b593ea70
81417a8f2ccb7e5bf1a1df8e18486e03c214fa436d1364170498479e9a69b75c,-1,1,1,117.76624705,1558556609,Vote,d8a572c1b5c459e1f099c6c3a70e6240848a395fb2aa60d4b706f85ae12c6f21
5307d760975f9f803138f3a33e31059cfc3752332f8b8ce98a7f5cad2081ced5,-1,1,1,117.76624705,1558120075,Vote,5fca686f7d6eb62390e7643ea0c6420731651962989c4c07ec5db4433303c0dd
9b5efccaf825a0116e313c8bd9e07fb969b10fc00068a6c6bc09727424464061,-1,1,1,117.76624705,1558115016,Vote,aa17a4f146fda8d42739b040fe7a7dbd24117c9911037be90f8c86807eab352a
1100ef063f2c7223e3caf599c75d3434e076c73a4ee06665028ff1bcc314fdba,-1,1,1,117.76624705,1558114284,Vote,f9b4bd09f884f7ce63fd4f3007234c557f8f3580f9a5c753ad333b3dc092454e
