tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ee0ebe3b7100c8b30c6b515708cc1c0eba7d4e5d636dc766e4224b5766e5b5,-1,4,1,0.10027317,1536752107,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
02ee0ebe3b7100c8b30c6b515708cc1c0eba7d4e5d636dc766e4224b5766e5b5,-1,0,1,0.10370212,1536752107,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
02ee0ebe3b7100c8b30c6b515708cc1c0eba7d4e5d636dc766e4224b5766e5b5,-1,1,1,0.10881897,1536752107,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
02ee0ebe3b7100c8b30c6b515708cc1c0eba7d4e5d636dc766e4224b5766e5b5,-1,2,1,0.1000154,1536752107,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
02ee0ebe3b7100c8b30c6b515708cc1c0eba7d4e5d636dc766e4224b5766e5b5,-1,3,1,0.10060431,1536752107,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,3,1,0.10060431,1529176351,Regular,02ee0ebe3b7100c8b30c6b515708cc1c0eba7d4e5d636dc766e4224b5766e5b5
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,29,1,0.10881897,1527351611,Regular,02ee0ebe3b7100c8b30c6b515708cc1c0eba7d4e5d636dc766e4224b5766e5b5
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,34,1,0.10027317,1526751514,Regular,02ee0ebe3b7100c8b30c6b515708cc1c0eba7d4e5d636dc766e4224b5766e5b5
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,47,1,0.10370212,1526233795,Regular,02ee0ebe3b7100c8b30c6b515708cc1c0eba7d4e5d636dc766e4224b5766e5b5
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,85,1,0.1000154,1525797814,Regular,02ee0ebe3b7100c8b30c6b515708cc1c0eba7d4e5d636dc766e4224b5766e5b5
