tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,249,1,171.90672037,1503967181,Regular,ef2db9f4a45632efaf0a81ff2e6577c751ccb0f49c31d4a9692416b9bdd119cb
ef2db9f4a45632efaf0a81ff2e6577c751ccb0f49c31d4a9692416b9bdd119cb,1,2,1,171.90672037,1503404170,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
18f0e4e709dd73127f1b97aa5209cfe7f1f7a0c27d4869211302bdf7a50e7c5d,-1,33,1,0.5,1503377060,Regular,2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce
98bae6825a4f7f63fc7d5691def0077f3483692f67487b23b95d00109af35ac2,-1,4,1,500,1503340602,Regular,d603de9e928e4e46124e4d67e88d7ace360ee4ce5b60228984b35a38b869aab9
d603de9e928e4e46124e4d67e88d7ace360ee4ce5b60228984b35a38b869aab9,1,2,1,500,1503336774,Regular,98bae6825a4f7f63fc7d5691def0077f3483692f67487b23b95d00109af35ac2
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,33,1,300,1503326383,Regular,4708ba3dc59afbe8d5d6c2cefb9e7bca053797d89e942757422682acd54cb988
01d25c082b4c3903ec3936b72487f7d3e10823edd019902a5cc1bc6b5acbfd8d,-1,3,1,1,1503318202,Regular,b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c
4708ba3dc59afbe8d5d6c2cefb9e7bca053797d89e942757422682acd54cb988,1,0,1,300,1503316691,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c,1,1,1,1,1503315904,Regular,01d25c082b4c3903ec3936b72487f7d3e10823edd019902a5cc1bc6b5acbfd8d
f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452,-1,39,1,80,1503244504,Regular,7c1fd61ab12107ef6cf9b44b4237247338811492db16699cddf875fc16bcc879
7c1fd61ab12107ef6cf9b44b4237247338811492db16699cddf875fc16bcc879,1,0,1,80,1503243039,Regular,f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452
2dac3ff7c554d8e8fed12f82b607057b453e67f6beea346b013065266cb418ce,1,0,1,0.5,1503242465,Regular,18f0e4e709dd73127f1b97aa5209cfe7f1f7a0c27d4869211302bdf7a50e7c5d
