tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7058b5565d1a0aafbbb3339994094f8248e11b3b7c60e6b30923d4ddca3e51cf,1,3,1,0.00667005,1520390261,Regular,
8936e35adb4fb2cb8476f6b1ab3fbb18f5be64f2093305561be543472282cc55,1,1,1,0.09518057,1520368986,Regular,
8782ed0674683d78b633b5d1bc812ba082b2266043777255ea9b1443bc746593,1,13,1,0.09532286,1520127478,Regular,
ac28c6f533681c8b4f0c6f8418f5c2f98a260fccf0a6113ad4152bde106e3c12,1,5,1,0.09549589,1519817805,Regular,
c0662616b545848c5220bd2f6436d5cd0e74226d74f8b49bda1da2c19c0d2ccc,1,9,1,0.0952199,1519396330,Regular,
800e0ef8361f2c644186d4faa2fbf1ae70ebce2435aa4e1a1e953906a9f39ff1,1,10,1,0.09509813,1518732964,Regular,
e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839,1,39,1,0.09504411,1517974517,Regular,
04c0250a819b28d45d742fa80dacaacf1da859d65357d756f637679819e9babb,1,3,1,0.09517114,1517370981,Regular,
077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694,1,36,1,0.09526248,1516889796,Regular,
22ffd497673788682ed2322eff12e6f1b775861955f867698da9d2a9b3298731,1,36,1,0.09531415,1516508789,Regular,
ff2f247686268042fe873f7ee707011d4aa8e73811e89b7e290a26e478c9eba2,1,1,1,0.05741302,1516216028,Regular,
