tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,23,1,0.04795476,1676218612,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,13,1,0.09012148,1676141287,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51,-1,44,1,0.16716919,1675940378,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,28,1,0.17115277,1675930928,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,37,1,0.17299789,1675926692,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c,-1,26,1,0.17331646,1675926074,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d,-1,48,1,0.18160653,1675905914,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9,-1,40,1,0.18308002,1675902682,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
531538d86f2afe8941b2420073fe8e5cc9b22bece10f9c1c1b0992222b432d1d,-1,10,1,0.18426461,1675900259,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,32,1,0.18487693,1675898701,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389,-1,2,1,0.1874252,1675892485,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,23,1,0.19329721,1675876959,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc,-1,9,1,0.19438176,1675874734,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475,-1,28,1,0.1960828,1675870280,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,47,1,0.19762077,1675867024,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc,-1,13,1,0.19809724,1675866114,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a,-1,25,1,0.20172521,1675857222,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a,-1,8,1,0.20184288,1675857222,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,35,1,0.20296436,1675854394,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162,-1,30,1,0.20423052,1675852387,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,16,1,0.20657598,1675845763,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,13,1,0.20992077,1675837834,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,40,1,0.21006468,1675836967,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f,-1,37,1,0.21057411,1675835724,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,18,1,0.2116115,1675833501,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,42,1,0.21176459,1675832607,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,24,1,0.21234018,1675831373,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,31,1,0.21616509,1675823643,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885,-1,0,1,0.21948838,1675816622,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,47,1,0.22055337,1675814228,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140,-1,13,1,0.23404538,1675793326,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,6,1,0.23525527,1675791413,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,15,1,0.23643954,1675789468,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,5,1,0.25309727,1675768545,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,10,1,0.28563203,1675731117,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085,-1,32,1,0.29165032,1675724964,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
c5a3f1a5fe6977ba310b12856fa2191d8a67bd51cd611960fcc4bbbd16847d9a,-1,48,1,0.3562789,1675663566,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,6,1,0.39258378,1675631186,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9,-1,26,1,0.39703631,1675626718,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777,-1,15,1,0.39864753,1675625463,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36,-1,24,1,0.40889522,1675617548,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3,-1,11,1,0.41471888,1675612219,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b,-1,43,1,0.41633776,1675610116,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,31,1,0.41734806,1675609709,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7,-1,40,1,0.43119735,1675598525,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7,-1,17,1,0.43162428,1675598525,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16,-1,36,1,0.4410346,1675591018,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
0dd940aac52b1b7ee9e89397e43da12517dfb5f6da9cce82dcc9ef25d3cf1f59,-1,32,1,0.46933839,1675572232,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db,-1,29,1,0.49078003,1675560804,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c,-1,2,1,0.49286217,1675559758,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c,-1,36,1,0.52226915,1675543612,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26,-1,28,1,0.53322646,1675538046,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de,-1,9,1,0.53579278,1675536933,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de,-1,8,1,0.53581482,1675536933,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26,-1,7,1,0.53701015,1675536152,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,48,1,0.54680734,1675530796,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,42,1,0.55105423,1675529010,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,4,1,0.55338328,1675528228,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e,-1,14,1,0.56150711,1675524005,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1,-1,37,1,0.56634324,1675521470,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
