tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae7a3d1312f6b40c33aba65fe7cd5a4e43fed722cfbcb604769e9abce92dbfe1,-1,71,1,21.39236051,1464730627,Regular,422b0eaa53afd5ec324154b0ef1962ba2492514d1ef2e8ef0ab35115ed7a120e
422b0eaa53afd5ec324154b0ef1962ba2492514d1ef2e8ef0ab35115ed7a120e,1,2,1,21.39236051,1464580367,Vote,ae7a3d1312f6b40c33aba65fe7cd5a4e43fed722cfbcb604769e9abce92dbfe1
b86b9595c5f1a222ab9c38792be5fee8dcaa5a72452cd01838e31218592efeac,-1,27,1,21.41016957,1463866513,Regular,82f7b7731eea3829b72a21039d4b386033d9a478f07543ed3b7f74213a3db3d6
82f7b7731eea3829b72a21039d4b386033d9a478f07543ed3b7f74213a3db3d6,1,2,1,21.41016957,1463711997,Vote,b86b9595c5f1a222ab9c38792be5fee8dcaa5a72452cd01838e31218592efeac
519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf,-1,29,1,21.41016957,1463247353,Regular,6be3eae5193f152dbda81e092d67516efc36333d8ac38c0fedb1da29993e5ed3
6be3eae5193f152dbda81e092d67516efc36333d8ac38c0fedb1da29993e5ed3,1,2,1,21.41016957,1463164080,Vote,519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf
828910dba8afda7208427d39e57bf5b2c1163aea0a865b6939b0b3439f96fe44,-1,26,1,21.41016957,1463161416,Regular,8daa95b5e3b9366869660b388ff48328cb3c11f33e885947fa20eb6a34263912
8daa95b5e3b9366869660b388ff48328cb3c11f33e885947fa20eb6a34263912,1,2,1,21.41016957,1463067951,Vote,828910dba8afda7208427d39e57bf5b2c1163aea0a865b6939b0b3439f96fe44
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,20,1,21.41016957,1462736656,Regular,805ec0b31e1ff6bddfb8fe9ae84e6cabac23b81742d82be27b1592b2cdd3c34e
805ec0b31e1ff6bddfb8fe9ae84e6cabac23b81742d82be27b1592b2cdd3c34e,1,2,1,21.41016957,1462651117,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
9cd7b3c04c260367ba3090d6d67ff0130e18de7ad337fc643ab0c7e3b26a3677,-1,39,1,21.41016957,1462499112,Regular,282f842cb42d55437851392e174f3b71f57620d2b272ddfe61961e48f7233935
282f842cb42d55437851392e174f3b71f57620d2b272ddfe61961e48f7233935,1,2,1,21.41016957,1462384217,Vote,9cd7b3c04c260367ba3090d6d67ff0130e18de7ad337fc643ab0c7e3b26a3677
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,25,1,21.41016957,1462383519,Regular,e3dfbb0d181f3fc970888db8a40ee0292752c6beeef9155fe92addf03bd2fb6a
e3dfbb0d181f3fc970888db8a40ee0292752c6beeef9155fe92addf03bd2fb6a,1,2,1,21.41016957,1462300334,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b,-1,4,1,21.42815671,1462030764,Regular,e3470820c1ab57e41a54945badaf9408fb12adbfb13e2ac5e0182966a8f90606
e3470820c1ab57e41a54945badaf9408fb12adbfb13e2ac5e0182966a8f90606,1,2,1,21.42815671,1461934103,Vote,5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b
5bc381c67ff2506b0793c9b60d731466007a5ea7d7dcafb82d0174f494f267e6,-1,6,1,21.42815671,1461702919,Regular,e1ef367e4bf24eba72a29c5fe158ab8a1a8452dbef373fea0eca3f3327e85682
5802f6b5159f0f74dca439c38b9d5435daffb5f1053a52bda46bce86d914c59b,-1,11,1,21.42815671,1461688492,Regular,027d6cf3433d02d06cfc18486827df5ecef57b0e182ada689c69102b68ae08a8
e1ef367e4bf24eba72a29c5fe158ab8a1a8452dbef373fea0eca3f3327e85682,1,2,1,21.42815671,1461628245,Vote,5bc381c67ff2506b0793c9b60d731466007a5ea7d7dcafb82d0174f494f267e6
027d6cf3433d02d06cfc18486827df5ecef57b0e182ada689c69102b68ae08a8,1,2,1,21.42815671,1461614890,Vote,5802f6b5159f0f74dca439c38b9d5435daffb5f1053a52bda46bce86d914c59b
