tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef64f12474799e5e346cc32db4930e3fe76897e35d80adb7acfe25b170497b2b,-1,0,1,0.10068033,1539452514,Regular,c057d67fdec1385a409faf57195af7a380a11b97621227282e9b3afb54f2c85f
c057d67fdec1385a409faf57195af7a380a11b97621227282e9b3afb54f2c85f,1,4,1,0.10068033,1539448433,Regular,ef64f12474799e5e346cc32db4930e3fe76897e35d80adb7acfe25b170497b2b
22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd,-1,7,1,0.10093773,1533488227,Regular,9c65f2b4ffeea8ed575dd725b92b04e28949e6756270c0e07bd37774e14f7820
9c65f2b4ffeea8ed575dd725b92b04e28949e6756270c0e07bd37774e14f7820,1,2,1,0.10093773,1533486792,Regular,22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd
642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e,-1,17,1,0.10055984,1529277152,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,1,1,0.10055984,1529266015,Regular,642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,24,1,0.11266016,1528478268,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,37,1,0.11266016,1528475928,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5,-1,6,1,0.11871728,1527960007,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,61,1,0.11871728,1527956585,Regular,0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5
081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56,-1,5,1,0.12367277,1527525061,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,65,1,0.12367277,1527524071,Regular,081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56
