tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,232,1,0.01596407,1620311320,Regular,6ee547e02d4a1ffa252c22ebc2a17c239f870ece256f3eccf71062fea34e4b6a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,2,1,0.01643733,1620311320,Regular,23ce3d3d1de7d018aed2288d8527309b1abd73350f8aed5f95c74c3267cd5c01
23ce3d3d1de7d018aed2288d8527309b1abd73350f8aed5f95c74c3267cd5c01,1,0,1,0.01643733,1609488074,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
6ee547e02d4a1ffa252c22ebc2a17c239f870ece256f3eccf71062fea34e4b6a,1,0,1,0.01596407,1609382709,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,345,1,0.01883963,1608340925,Regular,2320232e48a51a46f582f77b002165398fe18c23f38d7f3d810354df12b484f9
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,70,1,0.01688666,1608340406,Regular,224c2924a685400e07f37d44a751b55a7540f28b4e5300e84742ed888c031ec1
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,11,1,0.01639177,1608340406,Regular,38f74462041fcac7027d189d49442452bf46000331ee133528f7e66c2fe287be
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,349,1,0.01828933,1608340406,Regular,7c3e6048bcd020308fffa793f3d9574ba91eb62005941f40c62714c1aca62951
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,114,1,0.01828933,1608340406,Regular,dbeceba79b473a33cf3e2865377864f36b369996996a2ac7f1aaa50f88d2a347
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,119,1,0.01688852,1608340173,Regular,b5081241a8ce71ed3bdda11995f9f4384d2f7357dab3a9892e2c89b5a91edb85
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,154,1,0.01705747,1608340173,Regular,5ce1657102fc7fa1a88229ec18dd1b13f059dc8b24cd642223813f3fc4c37725
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,274,1,0.01705851,1608340173,Regular,bad555da9ecaf6e14a584da8313e0f35858a2f399d3cbc13e99f0b2fe548d6d8
38f74462041fcac7027d189d49442452bf46000331ee133528f7e66c2fe287be,1,2,1,0.01639177,1606051170,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
224c2924a685400e07f37d44a751b55a7540f28b4e5300e84742ed888c031ec1,1,2,1,0.01688666,1604787539,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
b5081241a8ce71ed3bdda11995f9f4384d2f7357dab3a9892e2c89b5a91edb85,1,2,1,0.01688852,1601172654,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
5ce1657102fc7fa1a88229ec18dd1b13f059dc8b24cd642223813f3fc4c37725,1,2,1,0.01705747,1598551484,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
bad555da9ecaf6e14a584da8313e0f35858a2f399d3cbc13e99f0b2fe548d6d8,1,2,1,0.01705851,1598415428,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
7c3e6048bcd020308fffa793f3d9574ba91eb62005941f40c62714c1aca62951,1,2,1,0.01828933,1585021743,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
dbeceba79b473a33cf3e2865377864f36b369996996a2ac7f1aaa50f88d2a347,1,2,1,0.01828933,1584886527,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,3,1,0.01903212,1584111086,Regular,c62eb5770b6af56779769b7b55f0ad3733a8d2003542fa43d6c0023f78f9454a
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,378,1,0.0186557,1584111086,Regular,dae8458ae8ed6485b3406ab40409f77b5c54067183b2e5b6a99cdad00d2425f2
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,197,1,0.0186557,1584111086,Regular,2306add3748e0e482abce45f260dae2fb8d706851018871180c20cdc974850e5
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,75,1,0.01903073,1584111001,Regular,9a185950ed3769a78fb2647e71ad5bb040c892dc7447baff2ccc6a10e567f27f
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,174,1,0.01884224,1584111001,Regular,9af66c0b003fa193b40d32191c66ed0c5931604f31eca469301b522e15307187
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,42,1,0.01884227,1584111001,Regular,db1c2e29fc494b615941be8bb2f9c6d9cda0584e31b9131752a134107dcc347d
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,86,1,0.01903067,1584111001,Regular,44c988a134416151c91528b457e0a8ae06a5fb8ae0f12262badb56acc9992171
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,442,1,0.01941051,1584111001,Regular,11b7862e2d737250dc9e5906c882f54268d1cb21e32dbe31fef5e5e957340e45
2320232e48a51a46f582f77b002165398fe18c23f38d7f3d810354df12b484f9,1,2,1,0.01883963,1584101216,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
dae8458ae8ed6485b3406ab40409f77b5c54067183b2e5b6a99cdad00d2425f2,1,2,1,0.0186557,1583433308,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
2306add3748e0e482abce45f260dae2fb8d706851018871180c20cdc974850e5,1,2,1,0.0186557,1583255555,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
db1c2e29fc494b615941be8bb2f9c6d9cda0584e31b9131752a134107dcc347d,1,2,1,0.01884227,1581464643,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
9af66c0b003fa193b40d32191c66ed0c5931604f31eca469301b522e15307187,1,2,1,0.01884224,1581168549,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
11b7862e2d737250dc9e5906c882f54268d1cb21e32dbe31fef5e5e957340e45,1,2,1,0.01941051,1579703717,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
9a185950ed3769a78fb2647e71ad5bb040c892dc7447baff2ccc6a10e567f27f,1,2,1,0.01903073,1579601561,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
44c988a134416151c91528b457e0a8ae06a5fb8ae0f12262badb56acc9992171,1,2,1,0.01903067,1578822415,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
c62eb5770b6af56779769b7b55f0ad3733a8d2003542fa43d6c0023f78f9454a,1,2,1,0.01903212,1577566007,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,238,1,0.02040369,1576621547,Regular,b078ef93d414dd56aee8c50328db9b16cfcede98d4d0604538948761310abefc
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,66,1,0.02020163,1576621547,Regular,ef3f235505feb30d9a556a6d97de1a712abc5e55a7ba89d4162b205433cb36df
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,194,1,0.01922096,1576621547,Regular,de3a62f283d50517e2aa89210d2cfd6fa3819b2b762e723c87de766b48e7dbf5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,138,1,0.02143903,1576621547,Regular,a221e1c8abc8e41b2b3dc2696a81347b31d7eb611a8f2ab6b8adcc421a7d62f4
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,86,1,0.01980203,1576620383,Regular,f35a2b4146b0b80007b037c17cec733018d02881f948c544b86cb5af98df78c9
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,176,1,0.01941478,1576619938,Regular,866f1ac006f65f1c6f6225a7f5cfb0c7b9600204dd571997a132409e1e2808c0
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,40,1,0.02081391,1576619938,Regular,119e0cf38c1bdbf3f61ab2bb79cd1ced54497e75ff4995b91ec5298e998beaab
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,239,1,0.01960733,1576619938,Regular,6d645c09cc1973063366574a6b123ae4be911c747e35ed342e20255a04e4c1bb
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,155,1,0.02040547,1576619938,Regular,92474b30e57143885b81fc22f703080086fae2aef2cb82844be0ddd9c2ced9a4
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,132,1,0.02122855,1576614657,Regular,b7ccc4f7dc422d1fcbbe02c89af4c46e097e8f9126f767a6de6ed7bdbfca7f97
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,196,1,0.02060773,1576614443,Regular,20b90b4a48ea3fabfd684d4b0acd7b87b0035a50a26848807cffb507830d008e
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,184,1,0.01922113,1576614250,Regular,736a319b889d59f65ec75621e67c1589598a5f72bcc9049a3b9b77e560875c67
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,230,1,0.02102217,1576614187,Regular,c6c78fa2843b88572b8f622d432bd155afd392bec6d939809cb8fe78651e2522
