tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20,-1,15,1,0.48172704,1490049216,Regular,2d24b55f4e56356c01f7d3066ad5cf18014df3c6a39f6af4ce9b356be81c7bd0
2d24b55f4e56356c01f7d3066ad5cf18014df3c6a39f6af4ce9b356be81c7bd0,1,0,1,0.48172704,1489995186,Regular,3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20
a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922,-1,13,1,0.48006518,1489668558,Regular,acaebd6efde39d11eba5dda84d89e792e19b70bc9ea8ae6290cf198235bb57c9
acaebd6efde39d11eba5dda84d89e792e19b70bc9ea8ae6290cf198235bb57c9,1,1,1,0.48006518,1489655154,Regular,a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922
3cd1bcc6c419969ab085ec918fd2fdadd95aa625ac53763e5f1da937b572e204,-1,25,1,0.48839905,1482572859,Regular,bdbc34efaa42116718e34c84b9dd863c3ab1e0980ca87cda9e55135c736687de
bdbc34efaa42116718e34c84b9dd863c3ab1e0980ca87cda9e55135c736687de,1,0,1,0.48839905,1482555127,Regular,3cd1bcc6c419969ab085ec918fd2fdadd95aa625ac53763e5f1da937b572e204
46315eec7df3269965fcb44943ef321f75e2be64d741737d924b79dfa98c9db6,-1,45,1,0.48952093,1482473729,Regular,e5fb5f6bc2e9d275d1d351d61736090e863fd007c95cde78135c6e31fe1ef309
e5fb5f6bc2e9d275d1d351d61736090e863fd007c95cde78135c6e31fe1ef309,1,1,1,0.48952093,1482448903,Regular,46315eec7df3269965fcb44943ef321f75e2be64d741737d924b79dfa98c9db6
107dc0f011974f0726f0864aaab90cdb50937c3bc2a16f4fffa66ad8df1c0cf2,-1,0,1,0.48900073,1482356815,Regular,dc79206b40958b0455d71a39f2022a51c8c8dafd259c211c4eebf6edc59dc476
dc79206b40958b0455d71a39f2022a51c8c8dafd259c211c4eebf6edc59dc476,1,1,1,0.48900073,1482352547,Regular,107dc0f011974f0726f0864aaab90cdb50937c3bc2a16f4fffa66ad8df1c0cf2
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,24,1,0.48377905,1481383175,Regular,b13f5e2479ad057b4d349ae5e592205d57a9eb0d682524d35ab7aa91f2e64b28
b13f5e2479ad057b4d349ae5e592205d57a9eb0d682524d35ab7aa91f2e64b28,1,0,1,0.48377905,1481368829,Regular,94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe
a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649,-1,22,1,0.48017874,1481275430,Regular,39d12dc11f3410bab4b5afac09b55a49a67399715df5bd72e2a00951e65d5cc6
39d12dc11f3410bab4b5afac09b55a49a67399715df5bd72e2a00951e65d5cc6,1,0,1,0.48017874,1481262956,Regular,a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649
750957a0d5890bc89be4951a8f9cdec2f363f2eb6e2211745d61375aa3e500be,-1,0,1,0.48676779,1481149682,Regular,0ea91e27eedd63a992e2c7e8768dde5ed1b1770bfc07f7053d1e6dfd3b1bf8a6
0ea91e27eedd63a992e2c7e8768dde5ed1b1770bfc07f7053d1e6dfd3b1bf8a6,1,0,1,0.48676779,1481149309,Regular,750957a0d5890bc89be4951a8f9cdec2f363f2eb6e2211745d61375aa3e500be
ba76a8ca1dd0d6fd107c777dbc712fc704cd2367f985202b3de68b1bc32384d9,-1,20,1,0.48214609,1481059390,Regular,9e5e60eecbd7986deaaf4f314a7a97a38e7f963c076097a1dbc378a49d0c4c60
9e5e60eecbd7986deaaf4f314a7a97a38e7f963c076097a1dbc378a49d0c4c60,1,1,1,0.48214609,1481055286,Regular,ba76a8ca1dd0d6fd107c777dbc712fc704cd2367f985202b3de68b1bc32384d9
38a659fa6a3d86e95879cfa8f9bb223f737487e6c38680a7fd68148d76f46705,-1,5,1,0.48841943,1480988129,Regular,f0d21f804fc8693cad56af5c6d48ae7521202ceaefcae2171f7d76d90f82e937
f0d21f804fc8693cad56af5c6d48ae7521202ceaefcae2171f7d76d90f82e937,1,0,1,0.48841943,1480983912,Regular,38a659fa6a3d86e95879cfa8f9bb223f737487e6c38680a7fd68148d76f46705
7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725,-1,5,1,0.48639797,1480874892,Regular,e2171ca74908ae6aa0b47a4ec55c99d42ed0aa0403b54276fcf467c397c7550a
e2171ca74908ae6aa0b47a4ec55c99d42ed0aa0403b54276fcf467c397c7550a,1,1,1,0.48639797,1480866977,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
96bc23b0f02f667f59e7da4215dc5bc8a3a8c58f89127bbf247ccb32904f3664,-1,21,1,0.48397353,1480808739,Regular,a2f6848402f5053e0dc0d84b9aeff7a7cb47e556159e0253a94ef2558120d989
a2f6848402f5053e0dc0d84b9aeff7a7cb47e556159e0253a94ef2558120d989,1,0,1,0.48397353,1480745720,Regular,96bc23b0f02f667f59e7da4215dc5bc8a3a8c58f89127bbf247ccb32904f3664
feac49f2a47a187d7238d5852c1e797914c4726816745786a1cb14ae7723c33f,-1,4,1,0.49042964,1480645018,Regular,e82a4a0a040e231b05f8e0ce58a99c24da41dfa23e7f20748f9aa367e7708799
