tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,443,1,0.01559659,1615525123,Regular,3a3b17d3d44c561857274c503414f21ca66aa9bbd1d0bb40a25a71163b9b1e99
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,60,1,0.01575267,1615525123,Regular,f9a2abe68a7a22a7b9765ec1fe3b4723ffef9631216a2927bd747c8d92869ed5
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,467,1,0.01638828,1615524850,Regular,1e72a8d72a498732482cfafea9d93cdecc9778f1eb66e4b3db7f849d72a3c465
3a3b17d3d44c561857274c503414f21ca66aa9bbd1d0bb40a25a71163b9b1e99,1,2,1,0.01559659,1614470588,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
1e72a8d72a498732482cfafea9d93cdecc9778f1eb66e4b3db7f849d72a3c465,1,2,1,0.01638828,1614424421,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
f9a2abe68a7a22a7b9765ec1fe3b4723ffef9631216a2927bd747c8d92869ed5,1,2,1,0.01575267,1612649950,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,412,1,0.01639266,1612207463,Regular,b7f18d8954a108df44ae46818c3f18df6bc6eb774dc3e9c454afdb70235543f5
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,540,1,0.0163926,1612207082,Regular,73113b776aa833d548d577092746dcfc944ba51dee100c8c4c710a969a30ed2e
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,15,1,0.01722402,1612206681,Regular,002ce6650c6cb25e1b1cb59c1557a84f615ee185103fcf2bfbf74149f30dc33b
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,59,1,0.01606956,1612205378,Regular,128620aeefe510245599512ffbc241c9eeb3b4d9a8f2abd0a40586d339d7acc6
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,206,1,0.01606796,1612205378,Regular,33ca831f1c605c112fa2326ae323fc917c059253bbe9f86595d6807855673895
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,233,1,0.01688759,1612205378,Regular,9aa10d64e0f4523e7f84f9fa1c7bad2acd7a3aaa390070eb59634656a91b96e7
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,74,1,0.01655647,1612205275,Regular,e4e413fc41e1d5143d80cbbd9cdc6ba784e7a36ccebbe37590e2b13ffccfabdb
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,180,1,0.01655483,1612204925,Regular,b0b851a885ae19cd4a0a2ac66b1e7ca4dc4bcacdf59fac51a581cebe003811f2
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,217,1,0.01622938,1612204925,Regular,47e4289a4fee104994d256ee3dacf7db9417db6c285ce8a94e5495d37c3b21c9
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,422,1,0.01639176,1612204925,Regular,27548bcf3304888eda398860018fbcd3aa2a55e80356092a3abe77aa18a6d50e
33ca831f1c605c112fa2326ae323fc917c059253bbe9f86595d6807855673895,1,2,1,0.01606796,1611478275,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
128620aeefe510245599512ffbc241c9eeb3b4d9a8f2abd0a40586d339d7acc6,1,2,1,0.01606956,1609398684,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
47e4289a4fee104994d256ee3dacf7db9417db6c285ce8a94e5495d37c3b21c9,1,2,1,0.01622938,1608169744,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
27548bcf3304888eda398860018fbcd3aa2a55e80356092a3abe77aa18a6d50e,1,2,1,0.01639176,1606460027,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
b0b851a885ae19cd4a0a2ac66b1e7ca4dc4bcacdf59fac51a581cebe003811f2,1,2,1,0.01655483,1606237654,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
73113b776aa833d548d577092746dcfc944ba51dee100c8c4c710a969a30ed2e,1,2,1,0.0163926,1605585697,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
002ce6650c6cb25e1b1cb59c1557a84f615ee185103fcf2bfbf74149f30dc33b,1,2,1,0.01722402,1605053484,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,86,1,0.01757434,1605040624,Regular,86e6c0324caab7b04949db156a9eb291290c7823df61ebd1c720469464acbcc2
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,285,1,0.0175744,1605040550,Regular,264735cdfb17cf7915ea52553ed825287a0776e197289a6e95f2f8389eb6ab9f
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,301,1,0.01757539,1605040550,Regular,6a4e7d011c2e8a77426361798ff1086721c9bdd075450ec01a0c03e126f933c0
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,372,1,0.01705748,1605040378,Regular,841c9ad9270cc7fc893f1ae2ba8893839d38e9a0a2016ef414b103b697ea7fa9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,416,1,0.01775131,1605040378,Regular,43681d646ef188edf118c45d9d8eb61d5bdb0c72e2cbe0072df53b7cf138c9a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,406,1,0.01722806,1605040378,Regular,fec7aedfd27403a99f0250ac06486b24e6c3106f579ccb53a8c4f8032695bea9
