tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a08da253517066a78d01fc7a8ee29039c7e33b73add63ee511361afcb2654b8,-1,1,1,0.027238,1508839383,Regular,8cff957e94d2ac3a75dd87aa487f3864999df594311b515db9092bdd0d0c67bd
8cff957e94d2ac3a75dd87aa487f3864999df594311b515db9092bdd0d0c67bd,1,0,1,0.027238,1508838186,Regular,6a08da253517066a78d01fc7a8ee29039c7e33b73add63ee511361afcb2654b8
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,0,1,0.09503574,1508114679,Regular,c5a10f511557b21c799a28d627eb2f107195b1b0f9cd765010ba83cdf9adbfb5
c5a10f511557b21c799a28d627eb2f107195b1b0f9cd765010ba83cdf9adbfb5,1,7,1,0.09503574,1508112710,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778,-1,4,1,0.09507614,1507617583,Regular,47050528c66691830fe2809b6933598329c563e617d608922db84dd3c6b37505
47050528c66691830fe2809b6933598329c563e617d608922db84dd3c6b37505,1,21,1,0.09507614,1507616131,Regular,d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778
e3b19752fa6133832157af9b5da6261544b33a075c1356ba48d3f13863ce8080,-1,0,1,0.0342346,1507141838,Regular,ba2f0902d45079ce7fdd915fb27803e483378854a2fea52a29be29a3fe009f8b
ba2f0902d45079ce7fdd915fb27803e483378854a2fea52a29be29a3fe009f8b,1,0,1,0.0342346,1507141357,Regular,e3b19752fa6133832157af9b5da6261544b33a075c1356ba48d3f13863ce8080
95bd35a0a1c6804d63f3181f0000986c69e85546ee1438cb93019bada88af485,-1,13,1,0.09533579,1506955429,Regular,fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396
fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396,1,26,1,0.09533579,1506953816,Regular,95bd35a0a1c6804d63f3181f0000986c69e85546ee1438cb93019bada88af485
