tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,20,1,0.00727928,1633670264,Regular,b92ff3822c0a25b4e85d18475b9b4af0e635538e90a841444e1f29c45bde37c8
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,4,1,0.00727928,1633670264,Regular,ecfb248cbc39e48db46c8e8ba0a38aa0a79e09377ffb090010e21a496481d218
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,18,1,0.00727928,1633670264,Regular,e14cbb9e72e5f81f512f89253247917986bfb8650e8ea9843740217d02a671f6
ecfb248cbc39e48db46c8e8ba0a38aa0a79e09377ffb090010e21a496481d218,1,0,1,0.00727928,1628165348,Revocation,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
b92ff3822c0a25b4e85d18475b9b4af0e635538e90a841444e1f29c45bde37c8,1,0,1,0.00727928,1628165081,Revocation,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
e14cbb9e72e5f81f512f89253247917986bfb8650e8ea9843740217d02a671f6,1,0,1,0.00727928,1628165081,Revocation,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,20,1,0.00740694,1627847544,Regular,89603c94639c1cecabaff3b7c8d5311a98a6fe7f7ea79e8bb4d431adda561efa
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,24,1,0.00733388,1627847544,Regular,43c49f322b9b23ce9a805ba881c702b2ca7c9ca51d9d1638d95dd94551b06e14
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,27,1,0.00733332,1627847544,Regular,fb6932dcf03462c73232d124cf0224dbd1006ad000d0fdd9cb526d1fd4157072
fb6932dcf03462c73232d124cf0224dbd1006ad000d0fdd9cb526d1fd4157072,1,2,1,0.00733332,1626311609,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
89603c94639c1cecabaff3b7c8d5311a98a6fe7f7ea79e8bb4d431adda561efa,1,2,1,0.00740694,1624353190,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
43c49f322b9b23ce9a805ba881c702b2ca7c9ca51d9d1638d95dd94551b06e14,1,2,1,0.00733388,1624262440,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,68,1,0.00733417,1624258784,Regular,cd7a5b6aac2f3b7a64ef2bda3ff3b216aec326d6e16b719a2b0e72acbb513a0d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,66,1,0.00733417,1624258784,Regular,980c4524c0809cd8ac0f49970c2830549eca97652a209e4efdc5e62af2b7e155
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,62,1,0.00733421,1624258784,Regular,6781ec0e29d2953040084e6aec38d0159edd983091db7f736961ed2b880c8d51
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,61,1,0.00733388,1624258784,Regular,5a0791970066911f22978bd871e23b5a6da35bbdf93f88155a9c56b9b7e09d01
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,41,1,0.00733473,1624258784,Regular,d52063aae2d59f71e910c5c6cbd4f68ff86585e4a9fa2cd3fd860c9f34aeb3fb
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,35,1,0.00763115,1624258784,Regular,ee7261b14f9f0f554095a75277a5400d7249793593648e080aa15babc7658981
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,126,1,0.00740752,1624258784,Regular,5b22798d4a500977d8e5504e3b03aaf451997a915b1c77598fc3c6a52e7bf660
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,149,1,0.00733447,1624258784,Regular,502ed6c3fdcf00796a0b57a828ed27821782a5dd76c56d44be8234fe05ba514b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,124,1,0.00733476,1624258784,Regular,0312408d16e2c98e638057bc150546d040ec043143494dedc6508aedd3af12f0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,13,1,0.00733447,1624258784,Regular,908c91ac63044f9fd8517ab0dd29281da45f9e4a136fa970e03681092670a29b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,31,1,0.00733476,1624258784,Regular,e0ddfd1ce2dd387ce7139df5abf149b11d50bcb95e531c1b5e8ca757644fab3b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,301,1,0.0076307,1624258784,Regular,0836306aa47107635e3b7fb9e2b5f794b5e9c4d81f6b135df9833615dc18a458
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,118,1,0.00733447,1624258784,Regular,4292496a9e6485778370a10db4bd21477b8410f1be6c889a2b87c7a861712bff
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,116,1,0.00748114,1624258784,Regular,9f7d1e328686eda48e84e2fc6d1e71b2c1e27789d8a4783164dc980a48eb1d15
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,114,1,0.00733473,1624258784,Regular,bbfda7f9d6f4aeced2313d1345b8322d0bbc775a8edf0120f1809d1db9b27043
