tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7043b0c0152906449204acb118fb303178b98b8715aaaf16614241cc07f28f,-1,0,1,0.00823415,1603286814,Ticket,45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099
1d7043b0c0152906449204acb118fb303178b98b8715aaaf16614241cc07f28f,-1,1,1,157.50556654,1603286814,Ticket,45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099
2e7f03670682643d396279647aba287e48d1992b7f6d127efd64037a7de980b3,-1,1,1,157.50556654,1603286814,Ticket,45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099
2e7f03670682643d396279647aba287e48d1992b7f6d127efd64037a7de980b3,-1,0,1,0.00823415,1603286814,Ticket,45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099
c9a760c657d69cf7e259f6fb8e1e0039d82b5d51e29ebe48fd56f2704124d547,-1,0,1,0.00823415,1603286814,Ticket,45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099
c9a760c657d69cf7e259f6fb8e1e0039d82b5d51e29ebe48fd56f2704124d547,-1,1,1,157.50556654,1603286814,Ticket,45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099
45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099,1,3,1,157.50556654,1603286739,Regular,1d7043b0c0152906449204acb118fb303178b98b8715aaaf16614241cc07f28f
45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099,1,4,1,0.00823415,1603286739,Regular,2e7f03670682643d396279647aba287e48d1992b7f6d127efd64037a7de980b3
45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099,1,5,1,157.50556654,1603286739,Regular,2e7f03670682643d396279647aba287e48d1992b7f6d127efd64037a7de980b3
45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099,1,0,1,0.00823415,1603286739,Regular,c9a760c657d69cf7e259f6fb8e1e0039d82b5d51e29ebe48fd56f2704124d547
45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099,1,1,1,157.50556654,1603286739,Regular,c9a760c657d69cf7e259f6fb8e1e0039d82b5d51e29ebe48fd56f2704124d547
45623a390ec1f8fe64124dc15fd24dd680b9a3d60a567174a2b3f5c2def53099,1,2,1,0.00823415,1603286739,Regular,1d7043b0c0152906449204acb118fb303178b98b8715aaaf16614241cc07f28f
