tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6110c784b96c2a6dcdc7d71adc933790f68999da06d9ac0ef68ef3dbdc135694,-1,1,1,196.95258107,1619549817,Vote,5d31260414bf445523dd502294324c9c0203915fe110bb8143eea746a2bb81d0
eecaadfcf65cbb975826a8cbac758d95bbea646b9746a384d0cc8587d2d62755,-1,1,1,173.95362029,1618410827,Vote,d2d6a6b1f5916b93d39081f54636a14608f4ba81e9c595eceb464e67de895de0
444be3cb0fddd8bcb780ef0b826983cf09d5b723024061a25e8dd721aab06e53,-1,1,1,152.44333431,1617384498,Vote,8659da41ecd9bfb13d79987aa6c427a3bc6dc64c6faf12460d87ebc297300691
04ac6e240767f08b4ee500ec1fe44db40f578da4ad4ee3d0fd9675804dcdf62d,-1,1,1,161.61690383,1615999165,Vote,803fbc80a6cbe7c5ae98d8b1e108b50a3092961ce1b90aeae80d24261a42c6e5
7f956852d2d46a25e80e5bed6debcf15b34ccb2ded51ed4f211351b12f00d643,-1,1,1,162.0058324,1614635089,Vote,cd1130f14c7dda9e345a0ad0c6aa5af2bb35bd104c642bd0b13e685c8788f58e
c43b770859b20e1cf4b490d72a97bda5aa9baece5510fa9f2d1cebe8455720f3,-1,1,1,169.85171972,1614085154,Vote,669bba4fe2517465e19cc4ed5d597387d45f1754fe9b66f37f7d66ab602776af
c2eea01240e823f3f5d76d1ba3cc75c58ae07928ec86eb2c04c05ecbbba9cf71,-1,1,1,196.95258107,1612393434,Vote,0fab6fe7c1fdfaf36ccc111a42a1e427a9ae4008a9e4327a345f54160bd73c0e
0fab6fe7c1fdfaf36ccc111a42a1e427a9ae4008a9e4327a345f54160bd73c0e,1,0,1,196.95258107,1612130764,Ticket,c2eea01240e823f3f5d76d1ba3cc75c58ae07928ec86eb2c04c05ecbbba9cf71
5d31260414bf445523dd502294324c9c0203915fe110bb8143eea746a2bb81d0,1,0,1,196.95258107,1612130764,Ticket,6110c784b96c2a6dcdc7d71adc933790f68999da06d9ac0ef68ef3dbdc135694
a28b7be6e315e450eea951985c7f747f91c9cb29ca7489378b53cebe13480cf5,-1,1,1,149.92906906,1612023715,Vote,2a02f5f5e15925eae5830a4133c2713489738f2e609ea80077dea004838f484e
