tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,32,1,0.10039541,1557108254,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,96,1,0.10039541,1557106302,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
7e94850e52249edba4708fb651d91cfebc2a61920303cb97fd7de859ca5abd51,-1,0,1,0.10686455,1556937929,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,19,1,0.10686455,1556936374,Regular,7e94850e52249edba4708fb651d91cfebc2a61920303cb97fd7de859ca5abd51
34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a,-1,22,1,0.10015897,1556764888,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,106,1,0.10015897,1556759272,Regular,34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,50,1,0.10471215,1556593936,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,19,1,0.10471215,1556591263,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
f81c59bfa12f182516cf588c438f0000b0b151684c457622ad8d3eec32e79bbe,-1,10,1,0.11543217,1556418642,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,47,1,0.11543217,1556414760,Regular,f81c59bfa12f182516cf588c438f0000b0b151684c457622ad8d3eec32e79bbe
