tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,456,1,0.15796107,1610761336,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,0,1,0.13680352,1610761336,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,1,1,0.13662532,1610761336,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,2,1,0.48842009,1610761336,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,3,1,0.29816745,1610761336,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,4,1,0.17117227,1610761336,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,5,1,0.16962661,1610761336,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,6,1,0.12214095,1610761336,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,7,1,0.12113175,1610761336,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,8,1,0.13927168,1610761336,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,9,1,0.13877333,1610761336,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,10,1,0.45800419,1610761336,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,11,1,0.26619882,1610761336,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,12,1,0.45315819,1610761336,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,13,1,0.12707377,1610761336,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,14,1,0.11638839,1610761336,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,15,1,0.32649554,1610761336,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,16,1,0.13162001,1610761336,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,17,1,0.08353244,1610761336,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,18,1,0.12288015,1610761336,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,19,1,0.12683926,1610761336,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,20,1,0.09976347,1610761336,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,21,1,0.13583819,1610761336,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,22,1,0.25098674,1610761336,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,23,1,0.12055661,1610761336,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,24,1,0.13167521,1610761336,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,25,1,0.43230064,1610761336,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,26,1,0.10777557,1610761336,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,27,1,0.17407433,1610761336,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,28,1,0.12491622,1610761336,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,29,1,0.1306795,1610761336,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,30,1,0.12493994,1610761336,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,31,1,0.12898809,1610761336,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,32,1,0.1240924,1610761336,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,33,1,0.12596754,1610761336,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,34,1,0.11897116,1610761336,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,35,1,0.15085107,1610761336,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,36,1,0.20349201,1610761336,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,37,1,0.01299902,1610761336,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,38,1,0.20684815,1610761336,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,39,1,0.11999074,1610761336,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,40,1,0.14961825,1610761336,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,41,1,0.14031479,1610761336,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,42,1,0.13420621,1610761336,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,43,1,0.14450578,1610761336,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,44,1,0.12887041,1610761336,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,45,1,0.12763656,1610761336,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,46,1,0.12828963,1610761336,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,47,1,0.49069677,1610761336,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
