tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
975dd484a3516f272c4fdb55577dffa6b2d87a981ba2d7d311c31eb0496e8eff,-1,7,1,1.20256807,1638385881,Regular,5411804123eeb3fcd4a2af6e63580ef352b77ba70a6e5f3a215996200084b4dd
5411804123eeb3fcd4a2af6e63580ef352b77ba70a6e5f3a215996200084b4dd,1,0,1,1.20256807,1638383169,Regular,975dd484a3516f272c4fdb55577dffa6b2d87a981ba2d7d311c31eb0496e8eff
bd494ecb22ea048eb246d95da4f0d5492e1aca86260a1d76359677e9f2ec5525,-1,8,1,0.90504625,1636335837,Regular,8c581653acda08ad648d2c93dc9db8b9e6cea2511adbe07e21a6f11d86ecb4e3
8c581653acda08ad648d2c93dc9db8b9e6cea2511adbe07e21a6f11d86ecb4e3,1,0,1,0.90504625,1636263067,Regular,bd494ecb22ea048eb246d95da4f0d5492e1aca86260a1d76359677e9f2ec5525
ed369def422ffa18dd5a83d8c936ad4703718ab556105a46b771602d133eaaec,-1,2,1,13.74822488,1568920947,Regular,4ffb98d1522e3ffb51b3bee29346ae9d20f3748fbd26c59ff8125f5d8c5b289d
4ffb98d1522e3ffb51b3bee29346ae9d20f3748fbd26c59ff8125f5d8c5b289d,1,0,1,13.74822488,1568911688,Regular,ed369def422ffa18dd5a83d8c936ad4703718ab556105a46b771602d133eaaec
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,19,1,15.58926356,1568012287,Regular,1b6d6ac842240970e0c2ec2c68f159b16100c336e4fbdbcab47e606340652ee1
1b6d6ac842240970e0c2ec2c68f159b16100c336e4fbdbcab47e606340652ee1,1,0,1,15.58926356,1568006635,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
addaaa74be4251eb17a18b7e8986c82173e922f9a474fab4d0c58c0d6918eb3a,-1,0,1,14.93149356,1567100779,Regular,e261dac0efc7f0fc56d92393f893364d585716ee99ca41deaf7bbf78330f7127
e261dac0efc7f0fc56d92393f893364d585716ee99ca41deaf7bbf78330f7127,1,0,1,14.93149356,1567055960,Regular,addaaa74be4251eb17a18b7e8986c82173e922f9a474fab4d0c58c0d6918eb3a
c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4,-1,0,1,4.4,1566622079,Regular,f0d4b4fa86566a76ba354bde7afbc9bbc956837abe733d645761b5384ad2560c
f0d4b4fa86566a76ba354bde7afbc9bbc956837abe733d645761b5384ad2560c,1,0,1,4.4,1566608279,Regular,c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4
ca8dd8cc2a2809182aaae02b8bdab4f2559121219441cf03f4ac0268b4f174af,-1,0,1,3,1522357357,Regular,67d059a327ba5748f1e32ed504c3564f826171c82dda44406279a1e15d0e2366
67d059a327ba5748f1e32ed504c3564f826171c82dda44406279a1e15d0e2366,1,1,1,3,1522348737,Regular,ca8dd8cc2a2809182aaae02b8bdab4f2559121219441cf03f4ac0268b4f174af
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,117,1,0.25,1514385740,Regular,d22a52dcf4f2910a4d7c459efad49a50b0735bdf5dfb79fdd5eed6b0ae1487d3
d22a52dcf4f2910a4d7c459efad49a50b0735bdf5dfb79fdd5eed6b0ae1487d3,1,1,1,0.25,1514244665,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
