tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,138,1,2.00006222,1569527246,Regular,aaa3fa22b49da56f5932f2c6f48bcd730906eb01901792f63e14ac7394598efe
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,244,1,2.00184494,1557965954,Regular,1182a692f920b3565c7d9812d906492fc560f9b632495f850997221ac5f09ffa
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,101,1,1.99978608,1519929803,Regular,8f19ff3f13e51e88854e74500daae221b6afba3f4554c086f02ffbbfc188c7f4
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,25,1,5.0188438,1505390458,Regular,aa46355567e2d4089791fa01415959a1f962020eea9c8b6a62f3088447718980
aa46355567e2d4089791fa01415959a1f962020eea9c8b6a62f3088447718980,1,0,1,5.0188438,1505385619,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
68438ccb25e3cf82e8ab936d19ef6709cbe072591a714f67565ff2ed12a4ef3e,-1,7,1,0.82911194,1502645638,Regular,8b5f1b3553b0f27e105c7a7f20514c1678786be234126697b418528ac9121230
8b5f1b3553b0f27e105c7a7f20514c1678786be234126697b418528ac9121230,1,11,1,0.82911194,1502645051,Regular,68438ccb25e3cf82e8ab936d19ef6709cbe072591a714f67565ff2ed12a4ef3e
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,12,1,0.99510521,1501743951,Regular,df9d464a2291d211c99df1abe75110a379e842c65c1c2b21541cdda95ce4491f
df9d464a2291d211c99df1abe75110a379e842c65c1c2b21541cdda95ce4491f,1,1,1,0.99510521,1501742655,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
757b46de3c4c7efce3e21323b80b2d4f9ae6992ca7b5dd6eb65692a80bfa7823,-1,8,1,0.9958626,1501022375,Regular,35f3d0383998a387e44eb37999997c9fdc870f9de5ae2d7f60a61d3249bd3233
35f3d0383998a387e44eb37999997c9fdc870f9de5ae2d7f60a61d3249bd3233,1,11,1,0.9958626,1501015835,Regular,757b46de3c4c7efce3e21323b80b2d4f9ae6992ca7b5dd6eb65692a80bfa7823
9caab49ac82ce4e8f68ea85ab7299a71811bf579d37c69d4281e80a9d168fb14,-1,1,1,0.9952837,1499653064,Regular,b98c194d48d88dbb83f4ad3c64c3623d50a73fa9953bb9c5c944a4cc10c75e46
b98c194d48d88dbb83f4ad3c64c3623d50a73fa9953bb9c5c944a4cc10c75e46,1,9,1,0.9952837,1499649721,Regular,9caab49ac82ce4e8f68ea85ab7299a71811bf579d37c69d4281e80a9d168fb14
1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750,-1,1,1,0.99633697,1499077901,Regular,a486e4917a12991d6720f83c0030119119b09d2720af7e66382e1a70c5992c04
