tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd,-1,9,1,1.28240704,1610900009,Regular,681df3d2182930f08d6398e436b371a33a4ba37187a2dc45dab7d636f56dcba5
7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea,-1,8,1,1.26602374,1610775432,Regular,a2b00de978ea9e14e4517739d94899521de0e2464194e8de09ea8c096f5bfa6b
d16fb59421142b8e25549615cefeba461b7e85e2df080aeadbec99da7f540d99,-1,16,1,1.05960812,1598257561,Regular,650be0fe960f043a6c26dfd6e4116517c8140f4cf0191edfbd6802e4fe64d2bb
f0691dd28f5433d1923cf6e2a1b9deeb96ee515922f61c5629a718efd33c3e07,-1,46,1,1.39372647,1523394378,Regular,6c977c250d6114af0be0bfaf452b41ac17bbba520697263881dc1d51d8de302e
4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e,-1,33,1,0.58785265,1506466198,Regular,eb64d61149d55934cc10696d48eb2f4ab7d2b8731cbd29d93f5663e9920166ca
eb64d61149d55934cc10696d48eb2f4ab7d2b8731cbd29d93f5663e9920166ca,1,0,1,0.58785265,1506463571,Regular,4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e
aea0ed101118dbbac83044ee81c3444c7614f045b1500153a4dc4fd5055cd168,-1,16,1,0.61194314,1505413755,Regular,de5516011dca7da9a654a15ba47fbd3fdf69e540d2977fc087ba49f5914ade2a
de5516011dca7da9a654a15ba47fbd3fdf69e540d2977fc087ba49f5914ade2a,1,2,1,0.61194314,1505412236,Regular,aea0ed101118dbbac83044ee81c3444c7614f045b1500153a4dc4fd5055cd168
6c977c250d6114af0be0bfaf452b41ac17bbba520697263881dc1d51d8de302e,1,1,1,1.39372647,1503347583,Regular,f0691dd28f5433d1923cf6e2a1b9deeb96ee515922f61c5629a718efd33c3e07
f6cbb2230ae2e73880c095f2df4fb2db6d51a11fafb8bbd6222b0e8a5239f74b,-1,18,1,1.0120576,1502122669,Regular,b995f6febf090ac37af07addd59d8a8acadb03f12dc6db957e83714524857348
