tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,712,1,0.07554348,1696839432,Regular,
4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87,-1,13,1,21.85601588,1653721948,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87,-1,22,1,19.53354996,1653721948,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87,-1,21,1,19.83716225,1653721948,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87,-1,20,1,20.04497696,1653721948,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87,-1,15,1,21.08463649,1653721948,Regular,70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e
4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87,-1,14,1,21.66780459,1653721948,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
4f27716f34420ffed2763b27722298db4f852c6aadbf7b420a155e9e1c3f2a87,-1,11,1,22.19949118,1653721948,Regular,ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1
8a717bc8507f97b4c96f8e5c3bc744069d6574b857c5e7140cfe8c40928d0915,-1,1,1,22.60471282,1634981812,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
8a717bc8507f97b4c96f8e5c3bc744069d6574b857c5e7140cfe8c40928d0915,-1,0,1,22.66395955,1634981812,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
ba9769896b87e9a3068590d5588787967ad4b79bcc5b450d8c5073c69d372ce2,-1,4,1,22.89004122,1634642422,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
ba9769896b87e9a3068590d5588787967ad4b79bcc5b450d8c5073c69d372ce2,-1,5,1,22.74249773,1634642422,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed,-1,1,1,24.11330061,1629060580,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed,-1,0,1,24.27194703,1629060580,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed,-1,5,1,23.60462571,1629060580,Regular,360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6
8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed,-1,2,1,24.08755605,1629060580,Regular,2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931
8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed,-1,3,1,23.81788021,1629060580,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
9cf53737278b7df0550f640c00275edc53d762b3ba0a85bf9bd025730056e44a,-1,0,1,24.63813091,1628886724,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
9cf53737278b7df0550f640c00275edc53d762b3ba0a85bf9bd025730056e44a,-1,1,1,24.52754935,1628886724,Regular,347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d
9cf53737278b7df0550f640c00275edc53d762b3ba0a85bf9bd025730056e44a,-1,2,1,24.46689577,1628886724,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
9cf53737278b7df0550f640c00275edc53d762b3ba0a85bf9bd025730056e44a,-1,3,1,24.44401954,1628886724,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
9cf53737278b7df0550f640c00275edc53d762b3ba0a85bf9bd025730056e44a,-1,4,1,24.43863274,1628886724,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
06ab33450b47a46687f5adafc00f13331e58d2b66f34bc22f79e6798a2840f32,-1,1,1,24.95373269,1628869225,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
98c99b3c4e813510105c1dd0ad5cc5cf504a938fcdb3637a075e1612295e5daf,-1,1,1,25.51653461,1628857393,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
98c99b3c4e813510105c1dd0ad5cc5cf504a938fcdb3637a075e1612295e5daf,-1,0,1,25.75000914,1628857393,Regular,0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546
98c99b3c4e813510105c1dd0ad5cc5cf504a938fcdb3637a075e1612295e5daf,-1,2,1,25.27881029,1628857393,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
684b0f5c2d160628d8df2415d158c24d7e3bd0eae8bfa12bc80616a4d87b8a99,-1,1,1,26.17734055,1628741871,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
684b0f5c2d160628d8df2415d158c24d7e3bd0eae8bfa12bc80616a4d87b8a99,-1,0,1,26.58447146,1628741871,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
44c1e6c8313d224ca5111088217514934b8f1c929c7039417b6cb483daa46f7a,-1,0,1,27.5845939,1628670428,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
44c1e6c8313d224ca5111088217514934b8f1c929c7039417b6cb483daa46f7a,-1,1,1,27.29218346,1628670428,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
8bafa43b0a189061141087db7d501b339650ab1ca72f544773fad4c25b217238,-1,1,1,27.77447224,1628668257,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
f019168163a59630d7f9a6913a93fc2fc4f676eb14ec2b0e5916736cc3f81946,-1,0,1,29.47926601,1628646629,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
56dcb926863487e4db164560df06aee6699455349771920fad6dc6d7a4df2047,-1,2,1,31.51382749,1628584303,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
cf943f6fa6ce673fceabbae82234888fea3526611703cd7ce0e8a9ac577601e1,-1,1,1,34.4174648,1627773745,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
13874a878fbd13f6b6e69a0c52e2d745e8f9a9f68b159b5a886abfb0d5dd8cc6,-1,1,1,38.33958121,1627205509,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,397,1,0.24995462,1626316734,Regular,
