tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32867eb627c1cbd02194916d514ba7e05d922b7dcfd7e4183846246a8b9a824a,-1,26,1,0.71512134,1524576442,Regular,350c5a8a7b45e0b04437f3eea096816b0e2ce99748b27469ffdcbdd2e03825da
350c5a8a7b45e0b04437f3eea096816b0e2ce99748b27469ffdcbdd2e03825da,1,0,1,0.71512134,1524144425,Regular,32867eb627c1cbd02194916d514ba7e05d922b7dcfd7e4183846246a8b9a824a
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,366,1,2.13668395,1522315628,Regular,8325e0566a4d6a2d2ff97a08c51a50de52b301cb05da14e5043591d038ea17d5
8325e0566a4d6a2d2ff97a08c51a50de52b301cb05da14e5043591d038ea17d5,1,1,1,2.13668395,1522300746,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,19,1,1.3028038,1519536822,Regular,e9d617a1a5797a1eedc5ed692cef586dc45f10377ae41bd59cf25d478f1a76c1
e9d617a1a5797a1eedc5ed692cef586dc45f10377ae41bd59cf25d478f1a76c1,1,0,1,1.3028038,1519500815,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
001848645370773c5800538c034390b03598649e9ba4bc2e29456de8e3363bc3,-1,0,1,1.06365255,1518351206,Regular,ba7fd8d539833dc29df22ce0f48d7d6347018e6655b479ddf1393b3adce08013
ba7fd8d539833dc29df22ce0f48d7d6347018e6655b479ddf1393b3adce08013,1,0,1,1.06365255,1518349908,Regular,001848645370773c5800538c034390b03598649e9ba4bc2e29456de8e3363bc3
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,38,1,1.16124321,1517492098,Regular,764a60066e75deba46c85edff8df3d26acfb4223772f83ddc7721824361f137d
764a60066e75deba46c85edff8df3d26acfb4223772f83ddc7721824361f137d,1,0,1,1.16124321,1517491432,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
