tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d76917caf8af0e4713d78ba31a0d0138a97ea6797dce1e0bb55aa4a52681f4,-1,0,1,0.05009397,1565740371,Ticket,b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1
14d76917caf8af0e4713d78ba31a0d0138a97ea6797dce1e0bb55aa4a52681f4,-1,1,1,124.51225773,1565740371,Ticket,b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1
04c4011f25796e899a63827324470575655d51ac007f125e839b072360dfe6f2,-1,0,1,0.05009397,1565740304,Ticket,b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1
04c4011f25796e899a63827324470575655d51ac007f125e839b072360dfe6f2,-1,1,1,124.51225773,1565740304,Ticket,b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1
7d32efa2ab5c82d8749df3961a172715cc46dd7876a7130b6aad830aa7220e27,-1,1,1,124.51225773,1565740304,Ticket,b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1
7d32efa2ab5c82d8749df3961a172715cc46dd7876a7130b6aad830aa7220e27,-1,0,1,0.05009397,1565740304,Ticket,b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1
b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1,1,3,1,124.51225773,1565739553,Regular,14d76917caf8af0e4713d78ba31a0d0138a97ea6797dce1e0bb55aa4a52681f4
b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1,1,0,1,0.05009397,1565739553,Regular,7d32efa2ab5c82d8749df3961a172715cc46dd7876a7130b6aad830aa7220e27
b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1,1,1,1,124.51225773,1565739553,Regular,7d32efa2ab5c82d8749df3961a172715cc46dd7876a7130b6aad830aa7220e27
b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1,1,4,1,0.05009397,1565739553,Regular,04c4011f25796e899a63827324470575655d51ac007f125e839b072360dfe6f2
b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1,1,5,1,124.51225773,1565739553,Regular,04c4011f25796e899a63827324470575655d51ac007f125e839b072360dfe6f2
b4077a70c197c5be8747bb63674ca4639acaeeb5e8d3509f55c1ecb7ebb3beb1,1,2,1,0.05009397,1565739553,Regular,14d76917caf8af0e4713d78ba31a0d0138a97ea6797dce1e0bb55aa4a52681f4
