tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c784fdd30c9269cf54392d4ce123d15d515ac513864e24bba0658249a49c70fa,-1,0,1,2347.45622513,1711785312,Regular,093acacc1f6afbfcb8aa1cfa2792658dd6f320ffe62ad4a090340c4017fe0d44
093acacc1f6afbfcb8aa1cfa2792658dd6f320ffe62ad4a090340c4017fe0d44,1,0,1,2347.45622513,1711781694,Regular,c784fdd30c9269cf54392d4ce123d15d515ac513864e24bba0658249a49c70fa
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,3,1,25.89619244,1711607572,Regular,bdf8eec5bc1e9a55c6099eafcd58487db6aa272d21d9f338ae6dcc1c2d9ba903
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,88,1,5.90308082,1711607572,Regular,ca919ab62a520ca5072ade062837959905342bff0ef23d577709dfd3cc7e8b9b
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,84,1,8.593521,1711607205,Regular,64383684ec412c977e419775fcfe4336e4ea91f6b2d6d577a473a5140fe1f116
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,51,1,10.07473785,1711607205,Regular,893405ec281b8ee33ff3905328683769ffd5da8dac9f69e419940f5bfa80800f
ca919ab62a520ca5072ade062837959905342bff0ef23d577709dfd3cc7e8b9b,1,0,1,5.90308082,1711594541,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
893405ec281b8ee33ff3905328683769ffd5da8dac9f69e419940f5bfa80800f,1,0,1,10.07473785,1710406144,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
ef465f66c9323b6bc77db13b310a5de037c8ae6cfe593849e4e978bbb01fbbe3,-1,0,1,2726.95879848,1675963451,Regular,14823b168c22918e79d4a04fe983ba40947eba5d0a9c6a713a19df7261206312
14823b168c22918e79d4a04fe983ba40947eba5d0a9c6a713a19df7261206312,1,0,1,2726.95879848,1675960681,Regular,ef465f66c9323b6bc77db13b310a5de037c8ae6cfe593849e4e978bbb01fbbe3
62f20f3e3029550c8f1ef50fe967d19fdfa0ab0b9f93006b26424ad6058c9e3a,-1,0,1,553.90473785,1675291633,Regular,c7cd79fde781b21078dd7e8533b81f769648df579e322ba2fdb7d656f012ccee
c7cd79fde781b21078dd7e8533b81f769648df579e322ba2fdb7d656f012ccee,1,0,1,553.90473785,1675284540,Regular,62f20f3e3029550c8f1ef50fe967d19fdfa0ab0b9f93006b26424ad6058c9e3a
64383684ec412c977e419775fcfe4336e4ea91f6b2d6d577a473a5140fe1f116,1,0,1,8.593521,1675020099,Regular,6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56
86500acfc4b1c3e82d1e8f85f60f6b85a6b2fe362903421c324ee72cbbb731b6,-1,0,1,233.28543287,1673543163,Regular,dee754895b73457144498e3b3dc7f2aa8d477e0308271fcd9df3cfe6f992b8e5
45f973a1461a22d0f76db785f633ab5a6e52e1fc06b6cc2eb9e065a669cd48e5,-1,0,1,5897.75436976,1672967446,Regular,e565566fbfb4653c2416ca9f0139b22452c6dff547cd6bcbdab03f8392fa39dd
e565566fbfb4653c2416ca9f0139b22452c6dff547cd6bcbdab03f8392fa39dd,1,1,1,5897.75436976,1672960631,Regular,45f973a1461a22d0f76db785f633ab5a6e52e1fc06b6cc2eb9e065a669cd48e5
bdf8eec5bc1e9a55c6099eafcd58487db6aa272d21d9f338ae6dcc1c2d9ba903,1,0,1,25.89619244,1664755992,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
74bebbdef1f7aada097bbc53aa5cfa27ab21b14c09658cc7dc4faf555bef94e6,-1,6,1,77.58681702,1661451095,Regular,49c949b1a4b3d9cfc8d40f4320323b45acee7773d037915b78f66a03e5a2b462
d3ffb23dcef678bf29dbc940bccd9aad4289c83f1959e91f60e3bb9766724bf8,-1,0,1,450.552685,1661448369,Regular,a4b4ce567d8f97e9bcc8276ed0db6601e3403baa55912e31b754b652e4eebe71
49c949b1a4b3d9cfc8d40f4320323b45acee7773d037915b78f66a03e5a2b462,1,0,1,77.58681702,1661445414,Regular,74bebbdef1f7aada097bbc53aa5cfa27ab21b14c09658cc7dc4faf555bef94e6
a4b4ce567d8f97e9bcc8276ed0db6601e3403baa55912e31b754b652e4eebe71,1,0,1,450.552685,1661444106,Regular,d3ffb23dcef678bf29dbc940bccd9aad4289c83f1959e91f60e3bb9766724bf8
af441f13b420a8c9fd477ebd1b0c90624be8b8b900687cb13a48a1ae3db8cb5d,-1,8,1,78.27222119,1661435652,Regular,e20670b01442bfb5a7f472e8237ee4cea4fdfcc805aaa3ea8562abb1b0372e33
e20670b01442bfb5a7f472e8237ee4cea4fdfcc805aaa3ea8562abb1b0372e33,1,1,1,78.27222119,1661434036,Regular,af441f13b420a8c9fd477ebd1b0c90624be8b8b900687cb13a48a1ae3db8cb5d
093ba9b7009753db684f94592d69c9b088240349199ec15419ce7102feee1fef,-1,0,1,273.25745059,1659074899,Regular,4b302935f54eadb722a2a28668cb26d549624899789ddfcd8879bf35edd4f600
4b302935f54eadb722a2a28668cb26d549624899789ddfcd8879bf35edd4f600,1,0,1,273.25745059,1658842686,Regular,093ba9b7009753db684f94592d69c9b088240349199ec15419ce7102feee1fef
cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39,-1,6,1,82.8193495,1658106057,Regular,1e149fdc05c1b661731501013b8ec6e9d9625e969f417135eccae90dc77e10de
1e149fdc05c1b661731501013b8ec6e9d9625e969f417135eccae90dc77e10de,1,0,1,82.8193495,1658064743,Regular,cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39
bcedd1da33ba571650c86e0d65dccf52a8bbd7f390965ed4898202d30f1746b1,-1,0,1,471.28309605,1657794530,Regular,a7e33f122beb01d09df4d7b115ce09b92232a7ec32d66c6f915644205f46c62f
a7e33f122beb01d09df4d7b115ce09b92232a7ec32d66c6f915644205f46c62f,1,0,1,471.28309605,1657784445,Regular,bcedd1da33ba571650c86e0d65dccf52a8bbd7f390965ed4898202d30f1746b1
886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e,-1,2,1,6.05258931,1655783071,Regular,04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f
