tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ddb6c47a9ec3c5d4828a05ce9e1b541f782b617ce9950b95308d679712d029,-1,6,1,4.09050918,1664302979,Regular,34fd23ab1e913b620c977eb6dc1e70498497279c1afc8873a88c642af543bf02
34fd23ab1e913b620c977eb6dc1e70498497279c1afc8873a88c642af543bf02,1,0,1,4.09050918,1663849707,Regular,09ddb6c47a9ec3c5d4828a05ce9e1b541f782b617ce9950b95308d679712d029
547764b0dffe5ee2bfaaa894955205e5ccd11130249fd421a41f0d7fc146f243,-1,3,1,1.82377818,1659739400,Regular,363856ab3aca9f9f4ea3d825ace685d379fba5bf79377aaaeca1764ef8526ac8
363856ab3aca9f9f4ea3d825ace685d379fba5bf79377aaaeca1764ef8526ac8,1,0,1,1.82377818,1659733186,Regular,547764b0dffe5ee2bfaaa894955205e5ccd11130249fd421a41f0d7fc146f243
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,174,1,1.0894538,1642424444,Regular,e08c41dac3e2817e0a93351fdcfdf3eca144ac28184f438bfc66742a18036af2
e08c41dac3e2817e0a93351fdcfdf3eca144ac28184f438bfc66742a18036af2,1,0,1,1.0894538,1642263536,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,100,1,3.985,1628329168,Regular,8ffb61247f06cc6b0525efeb4828c1513ccb356e73b69cb757ccd84692c8611a
8ffb61247f06cc6b0525efeb4828c1513ccb356e73b69cb757ccd84692c8611a,1,0,1,3.985,1628295277,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,166,1,1.078,1627384151,Regular,49b546be0bf4ec0dd86dbca7c7934b9a0f86dff18711855a9bb20e9f201796cc
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,54,1,1.041,1627384151,Regular,1659586dfd1e6bced2a601a5e0ea2bdd227f56ae774a910f01788507696ddee5
49b546be0bf4ec0dd86dbca7c7934b9a0f86dff18711855a9bb20e9f201796cc,1,0,1,1.078,1627279868,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
1659586dfd1e6bced2a601a5e0ea2bdd227f56ae774a910f01788507696ddee5,1,0,1,1.041,1627059545,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,116,1,1,1624696922,Regular,6f9c9c1d41a5674879645e3010a82281299c8ae0b63929a724f19b90f29c766b
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,60,1,2,1624696922,Regular,59d2f8923358eee4f9b85e17be4374fc33aad4c51afc83e0e0a6aab95e622993
6f9c9c1d41a5674879645e3010a82281299c8ae0b63929a724f19b90f29c766b,1,0,1,1,1624672077,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
59d2f8923358eee4f9b85e17be4374fc33aad4c51afc83e0e0a6aab95e622993,1,0,1,2,1624621788,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,456,1,0.88,1623509542,Regular,4be771a6fc47c3ce8740b1236bbe251a2a132f28c66a8618e7ee2741f825001c
4be771a6fc47c3ce8740b1236bbe251a2a132f28c66a8618e7ee2741f825001c,1,0,1,0.88,1623394296,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
