tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,16,1,0.09578612,1518505968,Regular,b9297b6452373321bbfa404a69978e3eedad41f71edf7188525c060d4fba5ce5
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,0,1,0.09500132,1518505968,Regular,8f5b51144a2d4b16eeb3db9ba1ab6b1132633de1f117b11e970bc529addda568
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,1,1,0.09500874,1518505968,Regular,9904b31325b14d999c31d48b17f33d5989b968a1f08cab143b8fe1e15f8f63e1
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,2,1,0.09501496,1518505968,Regular,96940349daee5e4d1026ce449c696f8fd1a4df6513314d6c8b48b0fa350bcb7b
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,3,1,0.09505272,1518505968,Regular,5fe6ee31949145969861296651ba823e67340024db1a16715096f0bd4acc5424
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,4,1,0.09512116,1518505968,Regular,bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,5,1,0.09513605,1518505968,Regular,13ec8835b8c96e03f056c3b2a0e98fe4f22e2bf819123b30488fe09c227ce4db
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,6,1,0.09513984,1518505968,Regular,e1ea6c07817aa4962b7178beb3336aa7df8317ca77fcce9b6a4574449172b14f
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,7,1,0.09514952,1518505968,Regular,4ea9f98b3b17b56dff69703e416977480d27d255335503362a59a70d84650a40
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,8,1,0.09515748,1518505968,Regular,b4581f7e7828c1f03d4188d3a29ee9aaaeec9dd6cd302eb173744dcc4fae7700
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,9,1,0.09525355,1518505968,Regular,ebdf6630960a1eaa9c37302260bd2e5b3374a74655ed523d4e2dc3bf7c01e64d
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,10,1,0.09530198,1518505968,Regular,4d8832bcb0f1774bd45f3eeda565f76e58b950d2c88ea093c5b8af2fbe6efa87
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,11,1,0.09540352,1518505968,Regular,5771f4126f92fa8a1670780a50e39b195fe48be0116637081b8180e52459a4ba
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,12,1,0.09553936,1518505968,Regular,69e9d6c0fc135b7ead8181ec18102b89182c3d4c9483d97ab3ea51972943da56
f2ca5322c58d03f457b3294031374e5bb798df6e578f8a9347d1f0955452a1bc,-1,13,1,0.0956149,1518505968,Regular,3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f
