tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,126,1,0.02334331,1503326383,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,602,1,0.02334331,1503320873,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
30c5242db742a23105e93893361e5b8fb7b8774a1de405fe97d774ff776b0293,-1,3,1,0.98068775,1484696399,Regular,f856266d5ffd668343c353284429dba7feb703b4f7138242703f89081a4209fd
f856266d5ffd668343c353284429dba7feb703b4f7138242703f89081a4209fd,1,0,1,0.98068775,1480475271,Regular,30c5242db742a23105e93893361e5b8fb7b8774a1de405fe97d774ff776b0293
8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0,-1,29,1,0.98027731,1476831115,Regular,c945136c826fed2bfee9e372d95624736e794b5e42260678fdc14b0b71d5590c
c945136c826fed2bfee9e372d95624736e794b5e42260678fdc14b0b71d5590c,1,1,1,0.98027731,1476815364,Regular,8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0
28725ffb3acb3beb2100b4b72edefbca5b671fc1ee12a3c30d4a42511e1211e2,-1,0,1,0.98138573,1476065243,Regular,77371b8833b51838d5400fa7631875984f3e45d2b387d57197707d86e033451f
77371b8833b51838d5400fa7631875984f3e45d2b387d57197707d86e033451f,1,1,1,0.98138573,1476063690,Regular,28725ffb3acb3beb2100b4b72edefbca5b671fc1ee12a3c30d4a42511e1211e2
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,15,1,0.02506979,1475459828,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,104,1,0.02506979,1475432193,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
