tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488,-1,32,1,0.04388609,1696895176,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,1000,1,0.04388609,1696839432,Regular,20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,34,1,0.10232674,1621473926,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,38,1,0.10872403,1621473926,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,31,1,0.14868086,1581127153,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,10,1,0.11019347,1579226051,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,44,1,0.16928539,1576923419,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,36,1,0.18396711,1576923419,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,45,1,0.16600236,1575798733,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c,-1,43,1,0.20383179,1554427110,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
