tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf4466f95757d33e63e7674c6869ea8318d26516554fda22225f95618205591,-1,1,1,12.16914353,1606506698,Regular,fbd5b738ee435ea2d8586becf252954c478502443cdfd862d0ed97a7dc14c817
aaf4466f95757d33e63e7674c6869ea8318d26516554fda22225f95618205591,-1,0,1,9.82063693,1606506698,Regular,276812acf10c6ed3882bd7bad1c59899ffe7f8c0142768bed613633b96d6fa76
276812acf10c6ed3882bd7bad1c59899ffe7f8c0142768bed613633b96d6fa76,1,1,1,9.82063693,1606506171,Regular,aaf4466f95757d33e63e7674c6869ea8318d26516554fda22225f95618205591
fbd5b738ee435ea2d8586becf252954c478502443cdfd862d0ed97a7dc14c817,1,1,1,12.16914353,1605980153,Regular,aaf4466f95757d33e63e7674c6869ea8318d26516554fda22225f95618205591
6026abe801cd4ce9165bd50b39d4a30010696298c5e067e75f79435b14f48dfd,-1,1,1,5,1598462229,Regular,6845726018667fc0d6db744dd0cf0a2376d121b895882650a3c0fc6e654d0134
6026abe801cd4ce9165bd50b39d4a30010696298c5e067e75f79435b14f48dfd,-1,0,1,21.78031266,1598462229,Regular,48cd8f85db7efc93188797ad92e76e6e0a782e36aa39b313a98b8e3a17ecf69f
48cd8f85db7efc93188797ad92e76e6e0a782e36aa39b313a98b8e3a17ecf69f,1,1,1,21.78031266,1598451669,Regular,6026abe801cd4ce9165bd50b39d4a30010696298c5e067e75f79435b14f48dfd
6845726018667fc0d6db744dd0cf0a2376d121b895882650a3c0fc6e654d0134,1,1,1,5,1597303574,Regular,6026abe801cd4ce9165bd50b39d4a30010696298c5e067e75f79435b14f48dfd
8e184e0e316ecc4185571cceafac06df8505e67b2ce6460b32f538a1e203c138,-1,0,1,50.29961435,1596456252,Regular,efe30d7ccc01e05b20b452395cb5c6e4324210ab0c87b05aba99a392221dcb3f
efe30d7ccc01e05b20b452395cb5c6e4324210ab0c87b05aba99a392221dcb3f,1,1,1,50.29961435,1596456117,Regular,8e184e0e316ecc4185571cceafac06df8505e67b2ce6460b32f538a1e203c138
f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701,-1,5,1,9.40175155,1596048028,Regular,afb64b5d6caf477a9b449e358ba3de25aadd0ff8cb693e56a9b589246df612eb
f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701,-1,0,1,15.13341082,1596048028,Regular,1512c28313af92304d9edbf9c5a0f2ada63a1d3c34742500dd5464aa9fd66c7b
f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701,-1,1,1,8.71245291,1596048028,Regular,295554ac342abece4da6b5d3197d8d1fdc98ce56e1e289eff52929088ab66430
f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701,-1,2,1,10.21987276,1596048028,Regular,c44831d20b2bd0f90fdbc7afc93982b8db22f542713b790b993c0b3bd4189c0c
f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701,-1,3,1,2.90654665,1596048028,Regular,2fda2d70dd7093a909cfc7e7749b40247cacd49da8842c320cb21fdf2a39ad0a
f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701,-1,4,1,8.13762257,1596048028,Regular,44bbe574185c34c9eb44b30508de90a36de9e8e826ee09fcc813f4783b6f79c3
f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701,-1,6,1,2,1596048028,Regular,427a8fd3fd3ca1a7ea20d2701ff3ec40a6148533fba7e310ab0fb5c4910804d9
f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701,-1,7,1,8.86483305,1596048028,Regular,4c9ebe1cab265f1f931a6175eca00d37876fadf511fdd009b237b34fd9dbd5cf
f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701,-1,8,1,34.89897298,1596048028,Regular,d17a52986e48a83d66df8df4a1e92bfe698e503e6c05063d3d6292abe507317b
d17a52986e48a83d66df8df4a1e92bfe698e503e6c05063d3d6292abe507317b,1,1,1,34.89897298,1595533801,Regular,f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701
1512c28313af92304d9edbf9c5a0f2ada63a1d3c34742500dd5464aa9fd66c7b,1,1,1,15.13341082,1594918015,Regular,f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701
4c9ebe1cab265f1f931a6175eca00d37876fadf511fdd009b237b34fd9dbd5cf,1,1,1,8.86483305,1593978896,Regular,f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701
c44831d20b2bd0f90fdbc7afc93982b8db22f542713b790b993c0b3bd4189c0c,1,1,1,10.21987276,1593527670,Regular,f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701
295554ac342abece4da6b5d3197d8d1fdc98ce56e1e289eff52929088ab66430,1,0,1,8.71245291,1592162390,Regular,f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701
afb64b5d6caf477a9b449e358ba3de25aadd0ff8cb693e56a9b589246df612eb,1,1,1,9.40175155,1590678865,Regular,f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701
2fda2d70dd7093a909cfc7e7749b40247cacd49da8842c320cb21fdf2a39ad0a,1,1,1,2.90654665,1574975954,Regular,f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701
44bbe574185c34c9eb44b30508de90a36de9e8e826ee09fcc813f4783b6f79c3,1,1,1,8.13762257,1573757915,Regular,f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701
427a8fd3fd3ca1a7ea20d2701ff3ec40a6148533fba7e310ab0fb5c4910804d9,1,0,1,2,1517932358,Regular,f995bc20aeb2c88edad917814da4cb0df137447af709b07964095e59d1132701
