tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af5a8ae0b03651e776f45d9e58cb949bf3929461ee6f99e4f973fea4e26e54e,-1,0,1,95.99,1715940991,Regular,4b8494bb93f888040d6fe06acc7314d3b5b06023d97f113322fdf6fa7c7cb7ab
4b8494bb93f888040d6fe06acc7314d3b5b06023d97f113322fdf6fa7c7cb7ab,1,1,1,95.99,1715876152,Regular,7af5a8ae0b03651e776f45d9e58cb949bf3929461ee6f99e4f973fea4e26e54e
50b8bc6bb81fc74731e6b3b56dd2f48ae9dbdf22dfc92e2701c377ff5775eb65,-1,5,1,96.99,1712944917,Regular,f4ce8a630474eb01ea7f6dbb26da41ba80f1130bfcd8ba66fded0c46d3c9f216
f4ce8a630474eb01ea7f6dbb26da41ba80f1130bfcd8ba66fded0c46d3c9f216,1,0,1,96.99,1710684466,Regular,50b8bc6bb81fc74731e6b3b56dd2f48ae9dbdf22dfc92e2701c377ff5775eb65
38df71a175907e84af5d478bb437a32ca8e160d4e09597910a1a92cc0c7a596a,-1,0,1,98.992,1710313697,Regular,dc8deb08ad3aab7e8fcb5ff70b7cd5749e7e34fdcaaaf4200c33e095d7eb919a
dc8deb08ad3aab7e8fcb5ff70b7cd5749e7e34fdcaaaf4200c33e095d7eb919a,1,0,1,98.992,1710300405,Regular,38df71a175907e84af5d478bb437a32ca8e160d4e09597910a1a92cc0c7a596a
0830793775a7adefb4f7bbe02d051a7c7f75b5e9570ebf3c1b4b32f28be9e535,-1,0,1,47.99,1710255988,Regular,1616041b96f5668be23997b6eb4071cadbe2aedd2819d26c72ed50cbf3b6e688
134eceb2ccc9c9313061996a84c490cbea44f52adb6a23b75a903970f550d901,-1,0,1,48.99,1709981530,Regular,24e822efe3cd5cebba4d9fc93a7040b8ad33374d7192147b1995cd496d5aede4
d3b920f7f0d870397d983d8600eb226465340f256d47a2fd16970d2d765059dc,-1,0,1,141.99,1709649656,Regular,5c265ac7e2af2fedfced45004f2e9cf587376496443e11b9dc3b85c8e77c5649
5c265ac7e2af2fedfced45004f2e9cf587376496443e11b9dc3b85c8e77c5649,1,1,1,141.99,1709616851,Regular,d3b920f7f0d870397d983d8600eb226465340f256d47a2fd16970d2d765059dc
aa8c4dd5d557d47b2868fbc29d619145c387978a431c2c8d887867de2787c138,-1,0,1,176.99,1709073075,Regular,7e30287f124f48fa145601cc6b8de61c90819fa5d02e320294ff1bd4f7f5d2b5
7e30287f124f48fa145601cc6b8de61c90819fa5d02e320294ff1bd4f7f5d2b5,1,0,1,176.99,1709051502,Regular,aa8c4dd5d557d47b2868fbc29d619145c387978a431c2c8d887867de2787c138
d2f378d52748867555a2d55ac03b2213d07a67d2e5e2d1d1224cba156293d5f6,-1,0,1,110.99,1709015291,Regular,4ab70ed681aeecbee0f5b6209caa0e5c3fbd2ba4332d98d1ecf48d587b0dc3fa
26343b36c4ade01ce270fd99cbf5c78fe7f588bb8c727baada6842628733a5ce,-1,0,1,143.99,1708970520,Regular,bfbcbb271856cf64b529845cbf7e4e327be15903ded788f6e01a5cafaad1c1fc
bfbcbb271856cf64b529845cbf7e4e327be15903ded788f6e01a5cafaad1c1fc,1,0,1,143.99,1708967403,Regular,26343b36c4ade01ce270fd99cbf5c78fe7f588bb8c727baada6842628733a5ce
4ab70ed681aeecbee0f5b6209caa0e5c3fbd2ba4332d98d1ecf48d587b0dc3fa,1,1,1,110.99,1708936950,Regular,d2f378d52748867555a2d55ac03b2213d07a67d2e5e2d1d1224cba156293d5f6
e487fc96c18c17f865624b65d516b9be923b6ad006dd37034b2a58c492979b92,-1,0,1,58.75060039,1708060655,Regular,ee5e0931035fad020622b73999d07a94f0a31b7e55aad4933c334c9a648752ea
641943c222057c9b2e2364fe65e674019a7c990531e060f5bb6231f10b6be5be,-1,0,1,98.99,1707824222,Regular,f96fbc5fa299b7c291850bd97de0e498f5bbe67f24777bd9cab5ef49343855d5
f96fbc5fa299b7c291850bd97de0e498f5bbe67f24777bd9cab5ef49343855d5,1,1,1,98.99,1707737433,Regular,641943c222057c9b2e2364fe65e674019a7c990531e060f5bb6231f10b6be5be
d642367378a4348650ffce60b7f2048bc24a8d3389a3168aec8d661e79cbf26a,-1,0,1,98,1707079618,Regular,005f439f733c55dff8bebcb5e7123504ecfac2dbd3039fd31918dfdbcec9d944
005f439f733c55dff8bebcb5e7123504ecfac2dbd3039fd31918dfdbcec9d944,1,0,1,98,1707068828,Regular,d642367378a4348650ffce60b7f2048bc24a8d3389a3168aec8d661e79cbf26a
3423e401a37825ab82679bbfa7c56836ea1d13266ca62d967b1249893853019d,-1,0,1,88,1707040047,Regular,ad140f79ba63085433e4f38535823d22d3bcf2631238cb2ee0bfb862d25dc1b9
ad140f79ba63085433e4f38535823d22d3bcf2631238cb2ee0bfb862d25dc1b9,1,0,1,88,1706789724,Regular,3423e401a37825ab82679bbfa7c56836ea1d13266ca62d967b1249893853019d
84c5b3f3e308fd3046feec0e47667365214f862104aa5dfbf6b5d1b3b2e6bbf6,-1,0,1,98.992,1706354031,Regular,0bf512c833ad64d8696546a690f8b82ca7450ce5928083346b1671eea22179f2
f227ad2f2e0f0f17480e7f8413994323a8bc27877632308c5ea41c6c1b1cc5e6,-1,0,1,87.99,1706354031,Regular,70d1390d45f94789472ae4fd32fee1166d454c068af7b6e9a752f6e6892616d7
0bf512c833ad64d8696546a690f8b82ca7450ce5928083346b1671eea22179f2,1,0,1,98.992,1706213937,Regular,84c5b3f3e308fd3046feec0e47667365214f862104aa5dfbf6b5d1b3b2e6bbf6
9222708aacf7cd27328fa7f3fc05b4ac0b1e06ced8417f7b23c6721e65d41c00,-1,0,1,154.92208506,1705665943,Regular,73c7a4230eb4eb76320699157467b0e914d5ba0eed0a3d84af970680526a0fa2
73c7a4230eb4eb76320699157467b0e914d5ba0eed0a3d84af970680526a0fa2,1,0,1,154.92208506,1705607285,Regular,9222708aacf7cd27328fa7f3fc05b4ac0b1e06ced8417f7b23c6721e65d41c00
70d1390d45f94789472ae4fd32fee1166d454c068af7b6e9a752f6e6892616d7,1,0,1,87.99,1705601619,Regular,f227ad2f2e0f0f17480e7f8413994323a8bc27877632308c5ea41c6c1b1cc5e6
8894cfa8e9c39ec9c867f815cd1dce868fca169ecb386e1ebade7eb1279226c9,-1,0,1,98.992,1705467619,Regular,545145a625a563bff787130deb15c4eee92d59cee38eed4605eb9d6cf9e34610
545145a625a563bff787130deb15c4eee92d59cee38eed4605eb9d6cf9e34610,1,0,1,98.992,1705465612,Regular,8894cfa8e9c39ec9c867f815cd1dce868fca169ecb386e1ebade7eb1279226c9
