tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,53,1,0.1920507,1613036993,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,50,1,0.20850254,1613036993,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,47,1,0.0563645,1613036993,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,46,1,0.17873599,1613036993,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,44,1,0.275134,1613036993,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,43,1,0.20228326,1613036993,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,42,1,0.01625598,1613036993,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,41,1,0.18571529,1613036993,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,0,1,0.16995378,1613036993,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,38,1,0.10274232,1613036993,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
