tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09784eaa4326ecdf2e22e8ced7e9fc4f01aa4830c6263d496c815d012f3c3f2b,-1,0,1,0.0046791,1579020902,Ticket,78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3
09784eaa4326ecdf2e22e8ced7e9fc4f01aa4830c6263d496c815d012f3c3f2b,-1,1,1,141.58317579,1579020902,Ticket,78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3
0ebdf4944384a7a6208d1e2d586cc8d0cab6fd36e19e26755d574ee5fb62945e,-1,1,1,141.58317579,1579020902,Ticket,78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3
0ebdf4944384a7a6208d1e2d586cc8d0cab6fd36e19e26755d574ee5fb62945e,-1,0,1,0.0046791,1579020902,Ticket,78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3
d209524a7982acf06c527f1d8e454e0f359127e40e135548e602ae743cc2481c,-1,0,1,0.0046791,1579020902,Ticket,78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3
d209524a7982acf06c527f1d8e454e0f359127e40e135548e602ae743cc2481c,-1,1,1,141.58317579,1579020902,Ticket,78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3
e8927f4e11b5c7a10ac238785eed46fd118a2b6a092b297f773f01b4245e11f7,-1,0,1,0.0046791,1579020902,Ticket,78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3
e8927f4e11b5c7a10ac238785eed46fd118a2b6a092b297f773f01b4245e11f7,-1,1,1,141.58317579,1579020902,Ticket,78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3
78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3,1,7,1,141.58317579,1579019214,Regular,0ebdf4944384a7a6208d1e2d586cc8d0cab6fd36e19e26755d574ee5fb62945e
78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3,1,4,1,0.0046791,1579019214,Regular,e8927f4e11b5c7a10ac238785eed46fd118a2b6a092b297f773f01b4245e11f7
78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3,1,5,1,141.58317579,1579019214,Regular,e8927f4e11b5c7a10ac238785eed46fd118a2b6a092b297f773f01b4245e11f7
78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3,1,0,1,0.0046791,1579019214,Regular,d209524a7982acf06c527f1d8e454e0f359127e40e135548e602ae743cc2481c
78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3,1,1,1,141.58317579,1579019214,Regular,d209524a7982acf06c527f1d8e454e0f359127e40e135548e602ae743cc2481c
78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3,1,2,1,0.0046791,1579019214,Regular,09784eaa4326ecdf2e22e8ced7e9fc4f01aa4830c6263d496c815d012f3c3f2b
78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3,1,3,1,141.58317579,1579019214,Regular,09784eaa4326ecdf2e22e8ced7e9fc4f01aa4830c6263d496c815d012f3c3f2b
78ff32ea3537fae535af3897da9772d214dba6848da550fdcc96230ebf6282d3,1,6,1,0.0046791,1579019214,Regular,0ebdf4944384a7a6208d1e2d586cc8d0cab6fd36e19e26755d574ee5fb62945e
