tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d4dc4ad05ea295c9d925febb3873658e5c7fa2391500446430b2864bede475,-1,1,1,108.86386499,1556098683,Vote,c701605d92e327325b79fc9b18e2901a22c13b30256e77fbd93db92756403e5e
1dce5471189e5d5e2a34b80c74dfe2aed8d97b4741082f44eb6555ceb5c041e7,-1,1,1,106.98903102,1554381938,Vote,5102de6ca7a3032474d6ece0ae6591d694f270785e1630f00d33f2a1e2e6c3fd
25e5c82a68a80baf467089e129fed65584d4f64b0d28e69c9ff07e8e93d76991,-1,1,1,108.07000752,1553075793,Vote,2e5ab582564d297606bdaa6df381e5e988cea9add58ede5037bf515d1486c9ea
dbe4ce91ab8b8eb33ecd3a3bd2ebcbb46530c62e008ee00d45ee881109b119a1,-1,1,1,106.98903102,1551984144,Vote,89ec629433f6b786f711977f9cd20008293c75bbbdb504d134fbe2c9f5d9b3ca
2bc1ec2871c1f3fdfc0aa380c8dc06d267f5f6c615c469d88ffb536956175ce2,-1,1,1,109.98165599,1550379665,Vote,3e980637e38be2aba965b85e3ac0631d5addec668bbb537cc3ffe6250b9333d0
079b71f124147375fafb9cfa6cb6f7e246d8a8cd768a54e7e283e06846edb28a,-1,1,1,111.03254582,1549981390,Vote,dd15154093773a1b65476b8fd1c83a06b88c676bbabceeffc003d6111dcb6c05
b7058d501fd8e1196dc7d5a0a5931acb66d59acb9323b8a300ce6c5e2a208773,-1,1,1,106.98903102,1549916102,Vote,b1f8edb6dd791d674cb2063a64e767492ddba45080f6d6bb0d9492626db29f9e
29c455f806c61e75d44f04c7f1c82745654ed0743326a36d8d8a150457e71951,-1,1,1,110.29692523,1549828738,Vote,0507711c5712c6ca076f02248c84d09672bd420595fdeaed210867c04020b0cb
ac387a73af9870cfb85c750b6a1dd55f424b864e2d5a02fe43e21772cfd43ded,-1,1,1,111.28297461,1549428483,Vote,6bf76081bd4342f832b68cf301a6fa1fc1549c9936c81b3ae90eed654f025cae
dd15154093773a1b65476b8fd1c83a06b88c676bbabceeffc003d6111dcb6c05,1,0,1,111.03254582,1548633091,Ticket,079b71f124147375fafb9cfa6cb6f7e246d8a8cd768a54e7e283e06846edb28a
a204abaf22ba0b26ac1ae5a0a6f0b5c732b6e7241f1429b7ffb6da3f3090c8d8,-1,1,1,106.61152996,1548518533,Vote,3a13e5cecdf3a69f7612830f5a206151b9b4a51ce8570a93474bcfff6adbf608
6bf76081bd4342f832b68cf301a6fa1fc1549c9936c81b3ae90eed654f025cae,1,0,1,111.28297461,1548213817,Ticket,ac387a73af9870cfb85c750b6a1dd55f424b864e2d5a02fe43e21772cfd43ded
94a4818ed4b1841cd63375f0e38c7f889786e60aab5171f04ac2dcc7b18afa26,-1,1,1,106.61152996,1548133058,Vote,ec5ced3b29637cfe398f67a3b8fdcf8884abcf851afd350823b3652a644e973c
0507711c5712c6ca076f02248c84d09672bd420595fdeaed210867c04020b0cb,1,0,1,110.29692523,1548126973,Ticket,29c455f806c61e75d44f04c7f1c82745654ed0743326a36d8d8a150457e71951
