tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab58c799d932d2ff57365b9bca4a906f02a062970a15165e956563dfca1dd942,-1,25,1,134.64037006,1584622274,Regular,2d5202d2d7003df9cb2bf0a9337f0e8018ce9a06aeb6f52c1851e43ebd7266bd
2d5202d2d7003df9cb2bf0a9337f0e8018ce9a06aeb6f52c1851e43ebd7266bd,1,1,1,134.64037006,1584481258,Revocation,ab58c799d932d2ff57365b9bca4a906f02a062970a15165e956563dfca1dd942
9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d,-1,12,1,135.57295585,1584453120,Regular,63032f1c2ece90fc68cff134b578ca7eb0d132abf17071282dd20ff7d1644767
63032f1c2ece90fc68cff134b578ca7eb0d132abf17071282dd20ff7d1644767,1,3,1,135.57295585,1584372422,Vote,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
c0a251ceeb67b67398ffa419e9c29c24e537d11bd0dd000ee06f7e41b6b1e8da,-1,8,1,135.60121414,1578746017,Regular,56ed426b1beacdc2760b3db3b341f28504dbc7a03cf811b75bc83609c83ab433
56ed426b1beacdc2760b3db3b341f28504dbc7a03cf811b75bc83609c83ab433,1,3,1,135.60121414,1578656038,Vote,c0a251ceeb67b67398ffa419e9c29c24e537d11bd0dd000ee06f7e41b6b1e8da
01db66261b2267f89134fb85e2320f4400a87d201dfeaa1122d1f396fabe20a8,-1,23,1,135.61082258,1577711944,Regular,f0c4a6ce3cef96660157c2598009d7cce84ea680da71c61ce1296043523147d4
dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241,-1,8,1,135.61082258,1577626747,Regular,536075a0e8d3014a3486822c7af73857c55e07d39714ae1873ef3f4453296418
f0c4a6ce3cef96660157c2598009d7cce84ea680da71c61ce1296043523147d4,1,3,1,135.61082258,1577572771,Vote,01db66261b2267f89134fb85e2320f4400a87d201dfeaa1122d1f396fabe20a8
536075a0e8d3014a3486822c7af73857c55e07d39714ae1873ef3f4453296418,1,3,1,135.61082258,1577470764,Vote,dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241
1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08,-1,14,1,135.62052711,1576246505,Regular,226da719b44cc3321b2b3386d56f7a28ee1fb7a8990989f69c9bd70818a3045f
226da719b44cc3321b2b3386d56f7a28ee1fb7a8990989f69c9bd70818a3045f,1,3,1,135.62052711,1576138420,Vote,1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08
396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70,-1,4,1,135.62052711,1575985027,Regular,93b4bf87858d749a9332f5654c81443b0100c85d3fe5f512b3b176fe52cca632
4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214,-1,11,1,135.62052711,1575899085,Regular,4bb5db6a5dc28d375eae72f1247208fe74149ef0cb28a53c68e281a6aa37568d
4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214,-1,27,1,135.62052711,1575899085,Regular,91160aae4f43b44da7ecbe90b5b3e02d6531d4d7419621b35fda7344810ef1fd
93b4bf87858d749a9332f5654c81443b0100c85d3fe5f512b3b176fe52cca632,1,3,1,135.62052711,1575877421,Vote,396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70
91160aae4f43b44da7ecbe90b5b3e02d6531d4d7419621b35fda7344810ef1fd,1,3,1,135.62052711,1575819760,Vote,4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214
4bb5db6a5dc28d375eae72f1247208fe74149ef0cb28a53c68e281a6aa37568d,1,3,1,135.62052711,1575816680,Vote,4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214
bddf24803627b45fca1a8b10fcf4cd2cc2c1b92de0f78237ae2553822bbebd1b,-1,10,1,135.62052711,1575729335,Regular,f1aaae9636b47e381e1ee4d11a9bac3d7a7cc1eeae8d718091b1346a57e49746
f1aaae9636b47e381e1ee4d11a9bac3d7a7cc1eeae8d718091b1346a57e49746,1,3,1,135.62052711,1575646806,Vote,bddf24803627b45fca1a8b10fcf4cd2cc2c1b92de0f78237ae2553822bbebd1b
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,7,1,135.62052711,1575643903,Regular,7dfa534374a6fd3c9f1794affa702fd1457e7f35e6259acc7843b971ce6b491a
