tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,125,1,0.09072028,1518661776,Regular,bfa71da3bde21be286d7fb6e47ec5bf4f1ea13310d71b0b208a50690efc27dbe
bfa71da3bde21be286d7fb6e47ec5bf4f1ea13310d71b0b208a50690efc27dbe,1,3,1,0.09072028,1518527186,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,10,1,0.09533306,1518367097,Regular,44f04d90e927220e10fb890c145f9a691380a3d4f68bc8c1b1a1c0f1826f2463
44f04d90e927220e10fb890c145f9a691380a3d4f68bc8c1b1a1c0f1826f2463,1,6,1,0.09533306,1518361901,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d,-1,6,1,0.09513906,1518218345,Regular,651a97d6ddae97c1fae8d9b42c82b38aaf22062cd80368fd57651bf76674f46a
651a97d6ddae97c1fae8d9b42c82b38aaf22062cd80368fd57651bf76674f46a,1,3,1,0.09513906,1518215537,Regular,a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,54,1,0.09602942,1518091035,Regular,2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98
2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98,1,19,1,0.09602942,1518080311,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,65,1,0.09547471,1518036614,Regular,5eec474cf0f5096abc598487e9363cb7c976357d45ce356483293335e20a27f4
892852c4c3b561cb6c730aa88f759b0ccae145d4541376044b419520b83f44da,-1,17,1,0.09530978,1517950388,Regular,90c5665346c8938aac9af4e1f6daa495333cd403c148b0608010a86d51c0406a
90c5665346c8938aac9af4e1f6daa495333cd403c148b0608010a86d51c0406a,1,25,1,0.09530978,1517948664,Regular,892852c4c3b561cb6c730aa88f759b0ccae145d4541376044b419520b83f44da
b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861,-1,15,1,0.09504946,1517852641,Regular,3d1fdd0566d7fd8030a36ee75fc83b2687b559d18ab6e818b2354ebc6dd061d3
3d1fdd0566d7fd8030a36ee75fc83b2687b559d18ab6e818b2354ebc6dd061d3,1,12,1,0.09504946,1517788902,Regular,b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,15,1,0.09514392,1517677619,Regular,6e9a25c7005965a2ac684c81b0ed05cb763387b49d1c17791f15bd631e9c94bd
6e9a25c7005965a2ac684c81b0ed05cb763387b49d1c17791f15bd631e9c94bd,1,8,1,0.09514392,1517638505,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,51,1,0.04179396,1517613475,Regular,22dca6e8ae9fdc2459aaa9ead1e76066796b1ec547004a3a78b8545ca8f684eb
5eec474cf0f5096abc598487e9363cb7c976357d45ce356483293335e20a27f4,1,22,1,0.09547471,1517542791,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
f545fa295113ffc2397e1cdf0e2dbc4d62227e3f8037ba4e93e80bac0176e5a2,-1,9,1,0.09508634,1517458248,Regular,0e8e0ebd6eede6a574b001ccf7ba96f486949115ff6aa50cccb371728775ec14
0e8e0ebd6eede6a574b001ccf7ba96f486949115ff6aa50cccb371728775ec14,1,12,1,0.09508634,1517457146,Regular,f545fa295113ffc2397e1cdf0e2dbc4d62227e3f8037ba4e93e80bac0176e5a2
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,157,1,0.1235,1517447368,Regular,42bc58db309b1d522aacb4bb76a354baf62d478fb3e8e6774e84ee56aff6e7e0
245faec1f9d280bfad513e15f8f48b8252ce12110ffe6832e4a0a2b03e231a5e,-1,25,1,0.03748093,1517375327,Regular,15623868e82f24d52519ee04485a68abfeeda777bbfdcb30fd86b47c57372eaf
15623868e82f24d52519ee04485a68abfeeda777bbfdcb30fd86b47c57372eaf,1,1,1,0.03748093,1517372543,Regular,245faec1f9d280bfad513e15f8f48b8252ce12110ffe6832e4a0a2b03e231a5e
87d6cf28638c02a92a2d4e59e5e8da0785de6c230e072a3a647ab63b9e5003b9,-1,0,1,0.09588819,1517342414,Regular,d6582506a38847ca3ccbf46f2045a69ab6077f1e8a5aa041b16ad0771f7c4f0e
d6582506a38847ca3ccbf46f2045a69ab6077f1e8a5aa041b16ad0771f7c4f0e,1,1,1,0.09588819,1517341610,Regular,87d6cf28638c02a92a2d4e59e5e8da0785de6c230e072a3a647ab63b9e5003b9
b3e617d4720e9078a68271ca91c0a063d853f3e9b554d13c02856662d28c87ed,-1,4,1,0.09607397,1517275971,Regular,5779e84886042cc1022332754d05c749db58b898f7b9befa1dbe3b98c2189aac
5779e84886042cc1022332754d05c749db58b898f7b9befa1dbe3b98c2189aac,1,20,1,0.09607397,1517262443,Regular,b3e617d4720e9078a68271ca91c0a063d853f3e9b554d13c02856662d28c87ed
22dca6e8ae9fdc2459aaa9ead1e76066796b1ec547004a3a78b8545ca8f684eb,1,2,1,0.04179396,1517150465,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
42bc58db309b1d522aacb4bb76a354baf62d478fb3e8e6774e84ee56aff6e7e0,1,0,1,0.1235,1517150465,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
