tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a909f12b3839bc87d41d4b0687d4fb99b4af7a9cb94e14de0ca7d05597b5c2ef,-1,0,1,0.17256789,1531202806,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,168,1,0.17256789,1529985106,Regular,a909f12b3839bc87d41d4b0687d4fb99b4af7a9cb94e14de0ca7d05597b5c2ef
5913dde5f0c27ded1a925e0dc19b8989d66685bb9cf0f055bce0edde7b2e2c6f,-1,1,1,0.30713641,1529377235,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5913dde5f0c27ded1a925e0dc19b8989d66685bb9cf0f055bce0edde7b2e2c6f,-1,2,1,0.12658339,1529377235,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5913dde5f0c27ded1a925e0dc19b8989d66685bb9cf0f055bce0edde7b2e2c6f,-1,0,1,0.29429549,1529377235,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5913dde5f0c27ded1a925e0dc19b8989d66685bb9cf0f055bce0edde7b2e2c6f,-1,3,1,0.27757722,1529377235,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,649,1,0.12658339,1529374776,Regular,5913dde5f0c27ded1a925e0dc19b8989d66685bb9cf0f055bce0edde7b2e2c6f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,643,1,0.27757722,1529288263,Regular,5913dde5f0c27ded1a925e0dc19b8989d66685bb9cf0f055bce0edde7b2e2c6f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,795,1,0.30713641,1529201765,Regular,5913dde5f0c27ded1a925e0dc19b8989d66685bb9cf0f055bce0edde7b2e2c6f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,525,1,0.29429549,1529115308,Regular,5913dde5f0c27ded1a925e0dc19b8989d66685bb9cf0f055bce0edde7b2e2c6f
7565c861e905e95733904ccf41db8c9ba97dbb6abc69df3ea0791e2c57de993b,-1,1,1,0.30081311,1529037008,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
7565c861e905e95733904ccf41db8c9ba97dbb6abc69df3ea0791e2c57de993b,-1,0,1,0.28912977,1529037008,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,585,1,0.28912977,1529029078,Regular,7565c861e905e95733904ccf41db8c9ba97dbb6abc69df3ea0791e2c57de993b
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,730,1,0.30081311,1528946322,Regular,7565c861e905e95733904ccf41db8c9ba97dbb6abc69df3ea0791e2c57de993b
b4e57dc8136a1ca6047b76280cfce8ba3ba20557d1b9509f96e99ce6bc318a4c,-1,1,1,0.3537336,1528868156,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b4e57dc8136a1ca6047b76280cfce8ba3ba20557d1b9509f96e99ce6bc318a4c,-1,4,1,0.2764921,1528868156,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b4e57dc8136a1ca6047b76280cfce8ba3ba20557d1b9509f96e99ce6bc318a4c,-1,3,1,0.35547203,1528868156,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b4e57dc8136a1ca6047b76280cfce8ba3ba20557d1b9509f96e99ce6bc318a4c,-1,0,1,0.33574669,1528868156,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b4e57dc8136a1ca6047b76280cfce8ba3ba20557d1b9509f96e99ce6bc318a4c,-1,2,1,0.34859212,1528868156,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,632,1,0.33574669,1528860612,Regular,b4e57dc8136a1ca6047b76280cfce8ba3ba20557d1b9509f96e99ce6bc318a4c
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,343,1,0.3537336,1528776136,Regular,b4e57dc8136a1ca6047b76280cfce8ba3ba20557d1b9509f96e99ce6bc318a4c
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,106,1,0.35547203,1528686420,Regular,b4e57dc8136a1ca6047b76280cfce8ba3ba20557d1b9509f96e99ce6bc318a4c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,683,1,0.34859212,1528593723,Regular,b4e57dc8136a1ca6047b76280cfce8ba3ba20557d1b9509f96e99ce6bc318a4c
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,697,1,0.2764921,1528515914,Regular,b4e57dc8136a1ca6047b76280cfce8ba3ba20557d1b9509f96e99ce6bc318a4c
741796ab347b0399a8d3f66faeda27646156e61b160202a6486e33df72b89d53,-1,0,1,0.42027035,1528433315,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,10,1,0.42027035,1528430321,Regular,741796ab347b0399a8d3f66faeda27646156e61b160202a6486e33df72b89d53
960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865,-1,1,1,0.25072465,1528342221,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865,-1,0,1,0.20531715,1528342221,Regular,9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345
960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865,-1,7,1,0.20327899,1528342221,Regular,f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8
960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865,-1,4,1,0.05077706,1528342221,Regular,c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c
960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865,-1,3,1,0.10485036,1528342221,Regular,6d4a66ede42ea1d50bfe9dc9aad3ecf6d225bd7c67542e551c8d9e5d6b2b1f91
960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865,-1,2,1,0.42285346,1528342221,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865,-1,5,1,0.20060769,1528342221,Regular,72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,236,1,0.42285346,1528341401,Regular,960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,654,1,0.25072465,1528257939,Regular,960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865
f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8,1,12,1,0.20327899,1528192535,Regular,960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865
9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345,1,11,1,0.20531715,1528136979,Regular,960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865
72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9,1,16,1,0.20060769,1528085838,Regular,960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865
c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c,1,17,1,0.05077706,1528044875,Regular,960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865
6d4a66ede42ea1d50bfe9dc9aad3ecf6d225bd7c67542e551c8d9e5d6b2b1f91,1,22,1,0.10485036,1528037923,Regular,960ed251b22ac2cb5e03a95ef7e213d4737bac199bfd0d2815eed930622bb865
5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3,-1,7,1,0.20711682,1528023125,Regular,a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed
5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3,-1,1,1,0.20153955,1528023125,Regular,8fb2d551376f41b178862b61acf58b8a455691bbe5ee3843f9fa9da680b4d656
5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3,-1,2,1,0.20651526,1528023125,Regular,9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d
5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3,-1,3,1,0.25293403,1528023125,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3,-1,4,1,1.0077382,1528023125,Regular,692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687
5dc66ba62a0fe7a354bacfd89742f8ea4b92d88c424c52d4874c5f36364959d3,-1,5,1,1.00383274,1528023125,Regular,93c6891c551802e4ad5d16888346d62fdd9c2be6459c90a4b833512fb23d60e4
