tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c55fc0f7132f46420f2bd3f92d71e949d91b95a5630b4269d3df3da61f1c724,-1,0,1,32.68448248,1485356152,Ticket,dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c
0f703e9e133ed12a57e20f9889164b31da88550cdff984f4829c05ecbbed0e10,-1,0,1,32.68448248,1485356052,Ticket,dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c
345fb70a5e6e342679e4679b946b0acc239fefea85d2335e40139139dd922dbd,-1,0,1,32.68448248,1485356052,Ticket,dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c
522b52aa6728d7b0cbbff6e89362b8fe5b7ef252a3bcf1699d771f107abd777c,-1,0,1,32.68448248,1485356052,Ticket,dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c
6141335bbae5994fa4d9bca5d3fd61543becba0b82dc6bda3d4decbe5a75400a,-1,0,1,32.68448248,1485356052,Ticket,dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c
c8b1c506a4ae45b7d2507fa6eb20abbe9ceea1387e1d2239c79696344dc1152a,-1,0,1,32.68448248,1485356052,Ticket,dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c
e6b0ddeb057e211a2851cc9ac6b98566747f8b57568be4ca1348c38737791231,-1,0,1,32.68448248,1485356052,Ticket,dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c
f737cbfefd2235e50ed957104ca551e22b152b030843d217cdc0e7a1e7579724,-1,0,1,32.68448248,1485356052,Ticket,dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c
165db7bbc1dc634eb2dd17cd3ef7d22f2d0b30337136bbab5f469e4c70cf4213,-1,0,1,32.68448248,1485355994,Ticket,dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c
cd81787aa8c596d22b31a8fc5fb416aa298c40b36c7e48c99295ca0532e09940,-1,0,1,32.68448248,1485355994,Ticket,dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c
dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c,1,0,1,32.68448248,1485355553,Regular,1c55fc0f7132f46420f2bd3f92d71e949d91b95a5630b4269d3df3da61f1c724
dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c,1,3,1,32.68448248,1485355553,Regular,165db7bbc1dc634eb2dd17cd3ef7d22f2d0b30337136bbab5f469e4c70cf4213
dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c,1,4,1,32.68448248,1485355553,Regular,cd81787aa8c596d22b31a8fc5fb416aa298c40b36c7e48c99295ca0532e09940
dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c,1,9,1,32.68448248,1485355553,Regular,522b52aa6728d7b0cbbff6e89362b8fe5b7ef252a3bcf1699d771f107abd777c
dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c,1,7,1,32.68448248,1485355553,Regular,e6b0ddeb057e211a2851cc9ac6b98566747f8b57568be4ca1348c38737791231
dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c,1,6,1,32.68448248,1485355553,Regular,f737cbfefd2235e50ed957104ca551e22b152b030843d217cdc0e7a1e7579724
dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c,1,2,1,32.68448248,1485355553,Regular,0f703e9e133ed12a57e20f9889164b31da88550cdff984f4829c05ecbbed0e10
dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c,1,5,1,32.68448248,1485355553,Regular,345fb70a5e6e342679e4679b946b0acc239fefea85d2335e40139139dd922dbd
dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c,1,1,1,32.68448248,1485355553,Regular,6141335bbae5994fa4d9bca5d3fd61543becba0b82dc6bda3d4decbe5a75400a
dd87acace62f869d2d7697ba7b35e1b9e0ea76b4aa2a1a830f6fd7fd877b678c,1,8,1,32.68448248,1485355553,Regular,c8b1c506a4ae45b7d2507fa6eb20abbe9ceea1387e1d2239c79696344dc1152a
