tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f2bf478098f01d51113705439b153c257e6642635bf3ec8418bf5084b78f9b,-1,0,1,300,1680336688,Regular,73c5fe25d075855f4a646fd25037d49f7f39f652b024379b212c0f20bbbaa463
73c5fe25d075855f4a646fd25037d49f7f39f652b024379b212c0f20bbbaa463,1,1,1,300,1679072298,Regular,62f2bf478098f01d51113705439b153c257e6642635bf3ec8418bf5084b78f9b
3013edf08616cab80a68e23478c612cc9a857da666ed1b0bd711bd3014041aaf,-1,0,1,59.9999749,1678606225,Regular,fa2386d947d4a216f2b42ac949965f4877036c2eaab541c5376ad969487637dc
fa2386d947d4a216f2b42ac949965f4877036c2eaab541c5376ad969487637dc,1,0,1,59.9999749,1678568451,Regular,3013edf08616cab80a68e23478c612cc9a857da666ed1b0bd711bd3014041aaf
8f785c775215057755b8531493aab5ff9f4fbd181118683051721bf262b74eb8,-1,0,1,200.3999091,1673707812,Regular,95637c232b9bf3ff813b1eab3d1035f1a6e460bf13235df110dbab67844c31f8
95637c232b9bf3ff813b1eab3d1035f1a6e460bf13235df110dbab67844c31f8,1,0,1,200.3999091,1673707274,Regular,8f785c775215057755b8531493aab5ff9f4fbd181118683051721bf262b74eb8
7474317b043b6c6ccb3de4d1820c560b319c201361456b2ab0c1146d74de0073,-1,1,1,181.05139372,1634693198,Vote,b635ba8eda318e68b1a7d775a40ee393931d7e3c643dd764dd2c222ff07dae26
469ce0045a810b6edc331298e8e6b0811963506c4334cda6b6edf6b4435a4537,-1,1,1,181.05139372,1633386191,Vote,b3b6618e67e1b2afd5417bb2dc35bce2fc3db1ed9b2407172f9d9df08e858088
b4030d593372694e424e99df9d9badac219bf7d820a29e9094a3efb6fa420077,-1,1,1,181.05139372,1633284121,Vote,5c79334661c52a410e97d3abe86967e6084421d4898e2fa620d064b5ae2c2663
5b141442b910a01f298c3fb76c02ae7b8c17cd410bd267c769c4e378fecb1110,-1,1,1,184.38741699,1632315935,Vote,b5904d7c6ea9300d62a11009666b6d2e55258b4c1c2a2aebdad95fc25f7a906b
efb340d94a620961f51d080fa567ddb46c39583bff40738b61cf8497a70a55d0,-1,1,1,172.64468885,1632301241,Vote,2e442029adf5c5e2d8ac5c1dc20c23f6f6d5694c178cc4a0bc46a135bed33643
09330d0ad19399c5a31afb65f8b9bc7b857ea4182ed54866fb58a6ef01a531fc,-1,1,1,174.09624534,1632168832,Vote,edb8a36729a4006f12bc5f70c2eef2726be3c34020bfe946d68cb86984d37959
9b9adba7816432989e3c2db74e6baec4e3af979e685c616f6d417dc13ea3d625,-1,1,1,199.72371221,1631942931,Vote,df8737003defdd66dc38814479cdc92b6e046c1ebf95cafec2fe312746147f48
0f2472bb45392dd915a2b2846b670c00370dbacb564f9fc2893ffe0c0fb3c371,-1,1,1,181.05139372,1629899125,Vote,cca4e01ca957595a1105891ff15f16c47b31365e09cb389a743a29aa85c298f5
4b2484894f8d5c347e8631b8d6d77a1ee2382f41ead1afb44597431f352ee290,-1,1,1,194.05103502,1629890990,Vote,bc52aaf986a9b2aca08d8f4a89589ad7a6037adc0ab0a14e8e775537e7e208ff
5c79334661c52a410e97d3abe86967e6084421d4898e2fa620d064b5ae2c2663,1,0,1,181.05139372,1629733655,Ticket,b4030d593372694e424e99df9d9badac219bf7d820a29e9094a3efb6fa420077
b635ba8eda318e68b1a7d775a40ee393931d7e3c643dd764dd2c222ff07dae26,1,0,1,181.05139372,1629733491,Ticket,7474317b043b6c6ccb3de4d1820c560b319c201361456b2ab0c1146d74de0073
b3b6618e67e1b2afd5417bb2dc35bce2fc3db1ed9b2407172f9d9df08e858088,1,0,1,181.05139372,1629733463,Ticket,469ce0045a810b6edc331298e8e6b0811963506c4334cda6b6edf6b4435a4537
cca4e01ca957595a1105891ff15f16c47b31365e09cb389a743a29aa85c298f5,1,0,1,181.05139372,1629733463,Ticket,0f2472bb45392dd915a2b2846b670c00370dbacb564f9fc2893ffe0c0fb3c371
6d2ad608d13fbfa9f30fa2e72e1ee715dd1baa8b2183104ada16522aa204c565,-1,1,1,194.27588729,1629302451,Vote,5f69fb35a592ab096b023cfccbe05dc88f1a6b6cd8eff198d4a7a452baf0a392
a5d42cb91f0dab19b4358fe2b3cfd1d6754f4f2e950ab3131776a968b4d2d0a6,-1,1,1,174.09624534,1629115290,Vote,4577f34451969212c430ab6f4f6fac64050696bbfa9784d493b5b0d9c1aba5c6
6fb6fc252da19a1daa683b5534737211b90d9777b8c865ae21fe6255803204b7,-1,1,1,187.81829713,1629029573,Vote,dc8f2ae6d1d4af21c55523c7cebea3882d179f6fc6be9e8a69d8ab1a050e9adf
bafade8b1fee289d6555a7f72475d3182df77f0e15069d5f5db0c49b06f6b49e,-1,1,1,205.03190589,1629013713,Vote,117634917f4fbb1e5c0781adc8c0f547f7943f1b7b762cce9ac97dd3a680ab4c
42f8ee29f1378e000b2aecebce5046ee8678dc8080f2adbfe0a96851e5d15424,-1,1,1,192.4700095,1628826285,Vote,7cd1600f42fc9b2b722ea8f11b0c99037cc69739eb28ff38a51abaa756cabb8e
0bb65fb6e2106ef8b5765f53f13b7d541e633a61fc440742fea413cdaf8ccbfb,-1,1,1,124.2284607,1628624590,Vote,fd8f0d23e1c881d964f2cf15f4afe5ab4911a164c18b1507b9f9d52a490ed3cf
b5904d7c6ea9300d62a11009666b6d2e55258b4c1c2a2aebdad95fc25f7a906b,1,0,1,184.38741699,1628613076,Ticket,5b141442b910a01f298c3fb76c02ae7b8c17cd410bd267c769c4e378fecb1110
3d44b7a6c2c6108df52abe5024859421052351d5d4ece6f86823e78f190a889a,-1,1,1,195.55374102,1628530993,Vote,69be88d040a2bc5d8bb540e9e55c4659be2ab50e2b9bcde77d836c99342c4cae
fd8f0d23e1c881d964f2cf15f4afe5ab4911a164c18b1507b9f9d52a490ed3cf,1,0,1,124.2284607,1627911853,Ticket,0bb65fb6e2106ef8b5765f53f13b7d541e633a61fc440742fea413cdaf8ccbfb
03519d82b822129518cfe194f69859c15afa8e3733373b9c1697aed8383f2e92,-1,1,1,119.99991794,1627911759,Regular,0c479fec57fc7a4cadd6f77ec129bdf228e1d741053d30a2ffc34f296b4e1340
0c479fec57fc7a4cadd6f77ec129bdf228e1d741053d30a2ffc34f296b4e1340,1,0,1,119.99991794,1627908891,Regular,03519d82b822129518cfe194f69859c15afa8e3733373b9c1697aed8383f2e92
