tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff2614898b5766b7a05308eda3e29377a0611eef11db79f4cb40ba03500547f4,-1,11,1,21.06759401,1474184118,Regular,d4f1e1c42bf0b22dfcfc87e406eac58a5ac97e7bf0e003f8b0c4c39bf0fe37a9
d4f1e1c42bf0b22dfcfc87e406eac58a5ac97e7bf0e003f8b0c4c39bf0fe37a9,1,2,1,21.06759401,1473420519,Vote,ff2614898b5766b7a05308eda3e29377a0611eef11db79f4cb40ba03500547f4
0273ce126547ba4480052263d3e517d36b05f86a05bb3639e427408aa776cb9c,-1,23,1,21.11893816,1470030119,Regular,f03a3278d6ee1a055891c4fc94c530d57db559a4692305f968efda7ccf6fe665
f03a3278d6ee1a055891c4fc94c530d57db559a4692305f968efda7ccf6fe665,1,2,1,21.11893816,1468939338,Vote,0273ce126547ba4480052263d3e517d36b05f86a05bb3639e427408aa776cb9c
8ae1a13272ba767eb605a191165b14670dd4d3d79764ba04931de0accfc425e6,-1,16,1,21.11893816,1468607978,Regular,63e0f4b53162dc06df869b2b720e76f57d0cc932640dc6cf50043c04518a2111
63e0f4b53162dc06df869b2b720e76f57d0cc932640dc6cf50043c04518a2111,1,2,1,21.11893816,1468520737,Vote,8ae1a13272ba767eb605a191165b14670dd4d3d79764ba04931de0accfc425e6
3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d,-1,69,1,21.11893816,1468071258,Regular,f99336198ab4416b0eb81bb5b26cdadb7a6d0cd39dbac73679ca4ebe4df0d10c
f99336198ab4416b0eb81bb5b26cdadb7a6d0cd39dbac73679ca4ebe4df0d10c,1,2,1,21.11893816,1467945543,Vote,3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d
18e456a71bd401f25d02ef16942c446b65f0c24b6aed6f0bc8d10c1cbd957535,-1,31,1,21.1363963,1467581654,Regular,588a62597155e2a64d21317cb89a0733f7e8391f0096545b12661b80456b483a
588a62597155e2a64d21317cb89a0733f7e8391f0096545b12661b80456b483a,1,2,1,21.1363963,1467436526,Vote,18e456a71bd401f25d02ef16942c446b65f0c24b6aed6f0bc8d10c1cbd957535
