tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abbfdc127036206768a2bd45e73d915d32ace36b07ed13ec6702dbe986d5b70f,-1,0,1,112.1521924,1560437377,Regular,58b72c9756d2d33b64d7a8f1254eabc13efbd992441d20abfa07d7797d705c9e
58b72c9756d2d33b64d7a8f1254eabc13efbd992441d20abfa07d7797d705c9e,1,3,1,112.1521924,1560366499,Vote,abbfdc127036206768a2bd45e73d915d32ace36b07ed13ec6702dbe986d5b70f
744bdf219e43dfe236e356d65e8c50f34eabb9ca5acead32ab7f7e9da495810d,-1,0,1,0.05205838,1558030785,Ticket,3fc56eca63d9fd5737e0889148ecc9e623b46ced9681c62a0da4705de580467e
744bdf219e43dfe236e356d65e8c50f34eabb9ca5acead32ab7f7e9da495810d,-1,1,1,111.09122072,1558030785,Ticket,3fc56eca63d9fd5737e0889148ecc9e623b46ced9681c62a0da4705de580467e
e919f35c4960e4e52219a9464b3349da7c4277374624484f997352aa16120df2,-1,0,1,0.05205838,1558030785,Ticket,3fc56eca63d9fd5737e0889148ecc9e623b46ced9681c62a0da4705de580467e
e919f35c4960e4e52219a9464b3349da7c4277374624484f997352aa16120df2,-1,1,1,111.09122072,1558030785,Ticket,3fc56eca63d9fd5737e0889148ecc9e623b46ced9681c62a0da4705de580467e
3fc56eca63d9fd5737e0889148ecc9e623b46ced9681c62a0da4705de580467e,1,3,1,111.09122072,1558030748,Regular,e919f35c4960e4e52219a9464b3349da7c4277374624484f997352aa16120df2
3fc56eca63d9fd5737e0889148ecc9e623b46ced9681c62a0da4705de580467e,1,0,1,0.05205838,1558030748,Regular,744bdf219e43dfe236e356d65e8c50f34eabb9ca5acead32ab7f7e9da495810d
3fc56eca63d9fd5737e0889148ecc9e623b46ced9681c62a0da4705de580467e,1,1,1,111.09122072,1558030748,Regular,744bdf219e43dfe236e356d65e8c50f34eabb9ca5acead32ab7f7e9da495810d
3fc56eca63d9fd5737e0889148ecc9e623b46ced9681c62a0da4705de580467e,1,2,1,0.05205838,1558030748,Regular,e919f35c4960e4e52219a9464b3349da7c4277374624484f997352aa16120df2
