tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,582,1,1.15120786,1522778323,Regular,9907d90a2be6b2a7ab1052ad28163b1a762034662e7afb9a36e43204f243a9f0
9907d90a2be6b2a7ab1052ad28163b1a762034662e7afb9a36e43204f243a9f0,1,1,1,1.15120786,1521453962,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
f967091a4e57dce49f6b20ee7645776a0e8643245afb569e729876c0256b6ce0,-1,0,1,0.49328331,1517481719,Regular,da7244321f9772968fba511f85008f646d958d9301f58c70e84820504fab5406
da7244321f9772968fba511f85008f646d958d9301f58c70e84820504fab5406,1,0,1,0.49328331,1517479733,Regular,f967091a4e57dce49f6b20ee7645776a0e8643245afb569e729876c0256b6ce0
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,320,1,2.93010846,1517022015,Regular,c178d167b3a193a1e815e54cc43934fb88161101ea0b4719d0c65e0bf2e9709d
c178d167b3a193a1e815e54cc43934fb88161101ea0b4719d0c65e0bf2e9709d,1,0,1,2.93010846,1516527291,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,335,1,2.05451756,1516132290,Regular,27c64e9a53a824f3b42ad976877d6ea59ea30bfdd10a51d7bbdb9f1a6f95e9f1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,174,1,1.54029268,1516132290,Regular,24ba6b7730953cc0fc830b445637ed4bd5cf603c6a1581fa46777233290309f3
b899fd4a60f287672bf09796fd11b553f4e3f21ebdecf4b2459f4abf152dccdc,-1,0,1,1.58519983,1513348974,Regular,3c060dd20fa848e6ada89f3e009249c1b0bb90cac964d0283d2bdb52f613f2be
3c060dd20fa848e6ada89f3e009249c1b0bb90cac964d0283d2bdb52f613f2be,1,1,1,1.58519983,1513347406,Regular,b899fd4a60f287672bf09796fd11b553f4e3f21ebdecf4b2459f4abf152dccdc
27c64e9a53a824f3b42ad976877d6ea59ea30bfdd10a51d7bbdb9f1a6f95e9f1,1,0,1,2.05451756,1511889931,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
24ba6b7730953cc0fc830b445637ed4bd5cf603c6a1581fa46777233290309f3,1,0,1,1.54029268,1510203377,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,105,1,2.87004175,1509394056,Regular,4e8192b39e2a4b541d2c04901e587ee235357a0d42d5fd788e7d47bcfec031e2
4e8192b39e2a4b541d2c04901e587ee235357a0d42d5fd788e7d47bcfec031e2,1,1,1,2.87004175,1509021148,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
94bd0e425491e66d5d2a317e92b8ef499f84317178e8cf63d8c8b34a81541839,-1,41,1,4.99508685,1506763649,Regular,b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f
b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f,1,16,1,4.99508685,1506747052,Regular,94bd0e425491e66d5d2a317e92b8ef499f84317178e8cf63d8c8b34a81541839
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,32,1,2.49532469,1504132318,Regular,b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9
b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9,1,16,1,2.49532469,1503496015,Regular,c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe
7d03865608fb75cec2d76bfaadd80e24568c9541919f4d5115ef9e67ae25da15,-1,32,1,0.44525984,1503346803,Regular,44b189c276f69d134a629eba1f4d11a1afac168e1c5f151528ade208bb917fc9
44b189c276f69d134a629eba1f4d11a1afac168e1c5f151528ade208bb917fc9,1,1,1,0.44525984,1503334144,Regular,7d03865608fb75cec2d76bfaadd80e24568c9541919f4d5115ef9e67ae25da15
