tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a5a267322637114addd23c3ac8818a02d32e90db47487935a5d4b5d6087d80f,-1,0,1,10,1578829144,Regular,bb3bdb4fe0155321b25ab7d4c790daa13d9bbf7acb04bd87406038cd8b5e9c67
daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265,-1,5,1,101,1578829144,Regular,0a15ff36d13bea0ce594e9de5ea42291ae31512cd35bf13070668364b0560b4e
0a15ff36d13bea0ce594e9de5ea42291ae31512cd35bf13070668364b0560b4e,1,0,1,101,1578678909,Regular,daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265
bb3bdb4fe0155321b25ab7d4c790daa13d9bbf7acb04bd87406038cd8b5e9c67,1,0,1,10,1578678909,Regular,7a5a267322637114addd23c3ac8818a02d32e90db47487935a5d4b5d6087d80f
0e9613bf459535cb9ff7674f19f34a6f49bc27cb0243457dfdd655524f077862,-1,0,1,11,1567519188,Regular,261972ea267f98b93d32eeaeabc4edec7279df456a73cdb2c27829e741646f90
340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635,-1,18,1,98,1567519188,Regular,60d6e47ca2fd94c00d4b685edbc23495734bf18e6338f7e4b930fd3bc0abae0e
261972ea267f98b93d32eeaeabc4edec7279df456a73cdb2c27829e741646f90,1,0,1,11,1567168789,Regular,0e9613bf459535cb9ff7674f19f34a6f49bc27cb0243457dfdd655524f077862
60d6e47ca2fd94c00d4b685edbc23495734bf18e6338f7e4b930fd3bc0abae0e,1,1,1,98,1567168789,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,62,1,50,1566998290,Regular,325c01dc382a866bf72891a5bbda1e2551b1488c342e73690ac753268c54084b
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,41,1,50,1566998290,Regular,049d43877c5846ee2f5fe765bd8cd435926d9d231ff070dc2284585f61aed165
d085752892409c9b0c7ff8ce884a8e39d36cbc954cfec39f6826550494be712a,-1,22,1,100,1566998290,Regular,574ce460cc64e87b71412ceca50d63682abbecf6bb1ca8f312934ae7de468c7e
049d43877c5846ee2f5fe765bd8cd435926d9d231ff070dc2284585f61aed165,1,1,1,50,1566981398,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
574ce460cc64e87b71412ceca50d63682abbecf6bb1ca8f312934ae7de468c7e,1,0,1,100,1566915595,Regular,d085752892409c9b0c7ff8ce884a8e39d36cbc954cfec39f6826550494be712a
325c01dc382a866bf72891a5bbda1e2551b1488c342e73690ac753268c54084b,1,0,1,50,1566658674,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,14,1,50,1566653871,Regular,9e0d941b1b07afbdded2640c551a339eca91ce963baf19b7bf086f2cf90ba4c2
4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3,-1,0,1,50,1566653871,Regular,de3bc3d855dc34db51f3844fbcb270b65d53bef0f42a121f073426c4ce4a8c98
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,27,1,50,1566653871,Regular,affcda7cad4972fa6fec804711f55d674636d5f8577b1b08eb99022deec8305b
9e0d941b1b07afbdded2640c551a339eca91ce963baf19b7bf086f2cf90ba4c2,1,0,1,50,1566472555,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
affcda7cad4972fa6fec804711f55d674636d5f8577b1b08eb99022deec8305b,1,0,1,50,1566470723,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
de3bc3d855dc34db51f3844fbcb270b65d53bef0f42a121f073426c4ce4a8c98,1,1,1,50,1566470194,Regular,4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3
