tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b86fafc02dda2cdb1a0d371b1b888223174c9d665de2d3dce39e596fdaf8ce8,-1,0,1,68.19130902,1504866298,Ticket,64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b
15c4935561d8ac347b16790133122294373559d2803c81215b2477692ed92c2a,-1,0,1,68.19130902,1504865743,Ticket,64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b
6efdd9f2bb4d8a1d00fc766f1195821c88ec8ecea33fb4a1fcf3876c68ceadeb,-1,0,1,68.19130902,1504865743,Ticket,64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b
7144a14de63356f4182fe626f351bdec9bfe351ab8dea01d642f56fd7df36e3a,-1,0,1,68.19130902,1504865743,Ticket,64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b
8164da7980baa865fdd25fdffad0b10bb627b0b1fe285b729489cddb6e30d006,-1,0,1,68.19130902,1504865743,Ticket,64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b
990d4dbca0ac83a9aa9d5184b8959b42a0edace64027e301317fa92f66e0ee7c,-1,0,1,68.19130902,1504865743,Ticket,64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b
dd2826e634c95ae720be24b84f20a12fa57f4d2ea2d77a5be7f4df77a8e1d240,-1,0,1,68.19130902,1504865743,Ticket,64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b
011a7a056e2a2bfb894e8c2bd8a81ec9b0bbd579c54e24038624b3bb58e667cb,-1,0,1,68.19130902,1504865689,Ticket,64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b
21386edc0e2870b27a7d22f6a6c89f52f8b1547bfe455a5a9e97703820464be2,-1,0,1,68.19130902,1504865689,Ticket,64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b
9f75ef444e03453418126b8b1f5bcb0cc544984589aaf1249fdf2b5652bee71f,-1,0,1,68.19130902,1504865689,Ticket,64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b
64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b,1,9,1,68.19130902,1504865370,Regular,5b86fafc02dda2cdb1a0d371b1b888223174c9d665de2d3dce39e596fdaf8ce8
64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b,1,3,1,68.19130902,1504865370,Regular,9f75ef444e03453418126b8b1f5bcb0cc544984589aaf1249fdf2b5652bee71f
64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b,1,6,1,68.19130902,1504865370,Regular,21386edc0e2870b27a7d22f6a6c89f52f8b1547bfe455a5a9e97703820464be2
64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b,1,8,1,68.19130902,1504865370,Regular,011a7a056e2a2bfb894e8c2bd8a81ec9b0bbd579c54e24038624b3bb58e667cb
64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b,1,5,1,68.19130902,1504865370,Regular,8164da7980baa865fdd25fdffad0b10bb627b0b1fe285b729489cddb6e30d006
64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b,1,4,1,68.19130902,1504865370,Regular,990d4dbca0ac83a9aa9d5184b8959b42a0edace64027e301317fa92f66e0ee7c
64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b,1,1,1,68.19130902,1504865370,Regular,6efdd9f2bb4d8a1d00fc766f1195821c88ec8ecea33fb4a1fcf3876c68ceadeb
64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b,1,2,1,68.19130902,1504865370,Regular,15c4935561d8ac347b16790133122294373559d2803c81215b2477692ed92c2a
64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b,1,7,1,68.19130902,1504865370,Regular,7144a14de63356f4182fe626f351bdec9bfe351ab8dea01d642f56fd7df36e3a
64098da39f1e217d1cc95e8c8fc290f7bc4c1d0d01f506861722ba789e2ab24b,1,0,1,68.19130902,1504865370,Regular,dd2826e634c95ae720be24b84f20a12fa57f4d2ea2d77a5be7f4df77a8e1d240
