tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ed2bc790359baeb8064b0056627985e7c0062b8f7ad4b4f6f6586f97bb1c1a,-1,8,1,0.0735857,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,383,1,0.0735857,1696839432,Regular,80ed2bc790359baeb8064b0056627985e7c0062b8f7ad4b4f6f6586f97bb1c1a
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,123,1,0.12106734,1623683062,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,21,1,0.11503029,1623148446,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,161,1,0.11503029,1623033061,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,136,1,0.11262649,1622904597,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,111,1,0.11262649,1622860205,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,97,1,0.12106734,1622687900,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,313,1,0.11932724,1616236372,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,111,1,0.11932724,1616121078,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,29,1,2.22336209,1576992424,Regular,7d92d1cc8d13d4ecb7d688d29723f44030889176c080dfbd6b670231ab89c91c
7d92d1cc8d13d4ecb7d688d29723f44030889176c080dfbd6b670231ab89c91c,1,1,1,2.22336209,1576687258,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,42,1,1,1557203268,Regular,041be6143acb01fecf289fae3a70f8dd9f5f17d3ec961015cfd147ae57ae64ed
85f3619a0d625eab502021e61a90addde05dc9dec15104ef7eef1da352eebfa2,-1,0,1,4,1557157527,Regular,2f32614a775a3f4033f27448046cd2e26633b7e76fdeb8254e97a9f26975b82b
2f32614a775a3f4033f27448046cd2e26633b7e76fdeb8254e97a9f26975b82b,1,0,1,4,1557157067,Regular,85f3619a0d625eab502021e61a90addde05dc9dec15104ef7eef1da352eebfa2
041be6143acb01fecf289fae3a70f8dd9f5f17d3ec961015cfd147ae57ae64ed,1,0,1,1,1557156356,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
