tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278,-1,54,1,0.38928464,1582419233,Regular,d99bcc52a23a8cbac314ddc5d8c103188ff46d07fe1644117d1a9e55ffa70114
3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89,-1,3,1,0.12092879,1518451044,Regular,12de138489a252474b3e99480715995be4437db0c48556fd9e9dcc31513d5674
12de138489a252474b3e99480715995be4437db0c48556fd9e9dcc31513d5674,1,4,1,0.12092879,1518449279,Regular,3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89
4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279,-1,34,1,0.47075363,1518167025,Regular,8d4c6769701c1df9198961505be1db7da00b0561d3b7ed55fb20acc26cde8972
8d4c6769701c1df9198961505be1db7da00b0561d3b7ed55fb20acc26cde8972,1,7,1,0.47075363,1518163347,Regular,4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279
f9c2c867d1792189d62d34b7b8d343f5d9f13bdf22d6f38a2b7236b0433a9924,-1,21,1,0.32319532,1517347886,Regular,501dc8a9d727ed3726aba4d895a1304bff2b167b23182b0437953747daca84b1
501dc8a9d727ed3726aba4d895a1304bff2b167b23182b0437953747daca84b1,1,0,1,0.32319532,1517346439,Regular,f9c2c867d1792189d62d34b7b8d343f5d9f13bdf22d6f38a2b7236b0433a9924
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,107,1,0.24167606,1517082412,Regular,efa729879efc2baa23ba036c926fd83aca23e955b59643d16aafb3279d3c9749
efa729879efc2baa23ba036c926fd83aca23e955b59643d16aafb3279d3c9749,1,0,1,0.24167606,1516948382,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
d99bcc52a23a8cbac314ddc5d8c103188ff46d07fe1644117d1a9e55ffa70114,1,18,1,0.38928464,1516593221,Regular,825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278
da97808fff80a4faf4ad09ae8cdd859fece7fadc002af2c7807954a8867523f1,-1,22,1,0.52327559,1510480099,Regular,baaae492ddfcaa4042cea2b1a4a342f2a2887561e15ccb52e7fd9ff892e973bc
baaae492ddfcaa4042cea2b1a4a342f2a2887561e15ccb52e7fd9ff892e973bc,1,0,1,0.52327559,1510475420,Regular,da97808fff80a4faf4ad09ae8cdd859fece7fadc002af2c7807954a8867523f1
54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391,-1,29,1,0.99545797,1509750598,Regular,ef12a16ebe7c05c3cc90d0ab6054e79ec75dac0ae23c294837f3b6d7c8b3dda7
ef12a16ebe7c05c3cc90d0ab6054e79ec75dac0ae23c294837f3b6d7c8b3dda7,1,10,1,0.99545797,1509632170,Regular,54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391
e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51,-1,13,1,1.0009826,1509252826,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,196,1,1.0009826,1508309560,Regular,e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,51,1,0.99511354,1506833407,Regular,1d91daf96bffb448e4874957d8262b2921ab3c2b34ff48df7cd9af1b06989a25
1d91daf96bffb448e4874957d8262b2921ab3c2b34ff48df7cd9af1b06989a25,1,1,1,0.99511354,1506721260,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755,-1,11,1,0.9729664,1505369702,Regular,c2271ffb082cefd6b6a771d97a0c9a4eb1c9081456a6a495fe9e1c37efa18c11
c2271ffb082cefd6b6a771d97a0c9a4eb1c9081456a6a495fe9e1c37efa18c11,1,5,1,0.9729664,1505367353,Regular,0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755
8789196c98f13db1d54b3722ed7a192cf130edcfdf6bf7b042d82c3467180f31,-1,5,1,0.99556732,1504113579,Regular,cb4d5d1dd9e34a4c7f100f3a353b8a7c73eedf3697040ed86d04a694b283b06d
cb4d5d1dd9e34a4c7f100f3a353b8a7c73eedf3697040ed86d04a694b283b06d,1,13,1,0.99556732,1504098937,Regular,8789196c98f13db1d54b3722ed7a192cf130edcfdf6bf7b042d82c3467180f31
