tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b805cbcb9f2b9f48b7f193cabdc1cc99a50f7418ebafb32d1d844a2ceebbe007,-1,1,1,154.98517983,1612488221,Vote,61d51506d71a4beeb93409243af46f393722506e0726e0df549d66b566e80776
61d51506d71a4beeb93409243af46f393722506e0726e0df549d66b566e80776,1,0,1,154.98517983,1611588679,Ticket,b805cbcb9f2b9f48b7f193cabdc1cc99a50f7418ebafb32d1d844a2ceebbe007
1fbd54121bc87a70312d7a7cb889a7a5971ae2aee42e25d3ba30f1a05462a06c,-1,1,1,174.92889303,1611334157,Vote,8efdcb05cb57d1a09c458bc9efa5c39e1640e1fb6da2b262b22a2d7f665cede2
8efdcb05cb57d1a09c458bc9efa5c39e1640e1fb6da2b262b22a2d7f665cede2,1,0,1,174.92889303,1609473060,Ticket,1fbd54121bc87a70312d7a7cb889a7a5971ae2aee42e25d3ba30f1a05462a06c
e64e8ccdd8e1028f49f13bc625e23f60ead888d08db40f1abc77b389903c861d,-1,1,1,153.97733251,1609337121,Vote,ddc7b7ef963fc4c3fc91a127a0ee7379faff7733e3c44590571833b4668d6442
ddc7b7ef963fc4c3fc91a127a0ee7379faff7733e3c44590571833b4668d6442,1,0,1,153.97733251,1603250802,Ticket,e64e8ccdd8e1028f49f13bc625e23f60ead888d08db40f1abc77b389903c861d
4ed1ba82575e082c65236b234a73080c765129f799be6498ad12bf1c7b902d5a,-1,1,1,149.78172048,1603123156,Vote,63896682ea2e6a03c6114e40e9f060f2c86f64e8f7a0971da11287ac647bcc4d
63896682ea2e6a03c6114e40e9f060f2c86f64e8f7a0971da11287ac647bcc4d,1,0,1,149.78172048,1600214280,Ticket,4ed1ba82575e082c65236b234a73080c765129f799be6498ad12bf1c7b902d5a
2289476312ea28be84de7ebd45b0a9dc44e1d5c4cafb181ed27ab2212f36f102,-1,1,1,160.23666142,1599960052,Vote,c67c04910ed0ecc7458ea6dbcf4c21f3aa80ace9c8d3f7b1bf3b5125bf3edd57
c67c04910ed0ecc7458ea6dbcf4c21f3aa80ace9c8d3f7b1bf3b5125bf3edd57,1,0,1,160.23666142,1597770500,Ticket,2289476312ea28be84de7ebd45b0a9dc44e1d5c4cafb181ed27ab2212f36f102
3e7dc3fd64bb046a2bdb04310ba4463ccf38804a774fa41b57b3a988547bffa3,-1,1,1,148.96204978,1597161722,Vote,40a44556dda4054fae44f4bcb325afec1361c9ce8f67e77c03794c0a539f3fe8
40a44556dda4054fae44f4bcb325afec1361c9ce8f67e77c03794c0a539f3fe8,1,0,1,148.96204978,1596674476,Ticket,3e7dc3fd64bb046a2bdb04310ba4463ccf38804a774fa41b57b3a988547bffa3
528c0ca326a4f5129df239b43f45d36db294b5173f724711b43e3d5d9c4cce11,-1,1,1,154.94480896,1596611282,Vote,b1085194b106670a0b8ad2bfcd6d2acc46ae4156925ff3dd8505665c0346f307
b1085194b106670a0b8ad2bfcd6d2acc46ae4156925ff3dd8505665c0346f307,1,0,1,154.94480896,1594108038,Ticket,528c0ca326a4f5129df239b43f45d36db294b5173f724711b43e3d5d9c4cce11
9548aede25a956d772f883a6d9336f227120e716ea094696e19ada3ba418e393,-1,1,1,138.59328918,1593483079,Vote,bccf6104bc835ae59234f0af8faca1015cfaf55171c49b385882d1801c1d02d1
bccf6104bc835ae59234f0af8faca1015cfaf55171c49b385882d1801c1d02d1,1,0,1,138.59328918,1593299227,Ticket,9548aede25a956d772f883a6d9336f227120e716ea094696e19ada3ba418e393
d8307a403dcd3effe63f500982f918932f5121d792090127971a2e12136d4714,-1,1,1,133.39359263,1593217567,Vote,f8eeaf438a01a6414e6b7187ecd54477c1db8aa794c9710501d8fcbdf9a4d239
f8eeaf438a01a6414e6b7187ecd54477c1db8aa794c9710501d8fcbdf9a4d239,1,0,1,133.39359263,1584768721,Ticket,d8307a403dcd3effe63f500982f918932f5121d792090127971a2e12136d4714
104cd0d63114ac57cc7f05feda300d3213f20c1752bd4f1fccf502c16eea0917,-1,1,1,139.16847559,1584661001,Vote,34ce98fcbd5034bed0a60a186f64f1db843024efb1519ea5d0d2e2564e3d5115
34ce98fcbd5034bed0a60a186f64f1db843024efb1519ea5d0d2e2564e3d5115,1,0,1,139.16847559,1584406566,Ticket,104cd0d63114ac57cc7f05feda300d3213f20c1752bd4f1fccf502c16eea0917
782c3cd95878f918e91c0ec7185fb2b4055e9c030e7cd39ca03143b6e0868b85,-1,1,1,125.33107469,1584169139,Vote,79d519bab76880b525912e700415f2a35aba5a380b8eea88619a72e70590e16c
79d519bab76880b525912e700415f2a35aba5a380b8eea88619a72e70590e16c,1,0,1,125.33107469,1582571269,Ticket,782c3cd95878f918e91c0ec7185fb2b4055e9c030e7cd39ca03143b6e0868b85
b7e44cfe743d4422d0c149382dfd23728d33598c1c0b9c0b8d1467e6af1e4d98,-1,1,1,123.66060148,1582081139,Vote,7c506535c53a1239b6c401216695ead5ce055b39628d213d0be635c100094a01
