tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,224,1,0.07682765,1696839432,Regular,
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,12,1,0.10992236,1681960071,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,1,1,0.14117206,1681960071,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,22,1,0.13508516,1681960071,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,21,1,0.19532714,1681960071,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,20,1,0.10198071,1681960071,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,19,1,0.1237395,1681960071,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,18,1,0.14228251,1681960071,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,17,1,0.16028164,1681960071,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
71f4e15f178b0870c2aa13a7a4e39439f3645cae1a3de40fa5885ef4e45accad,-1,16,1,0.10025116,1681960071,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
