tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e4a40c47260b397ffb1b1a0694a1842335893dfd2d35345bba39a743616dc2b,-1,1,1,87.66760282,1521486506,Regular,cb6d490fc2d233c063eec574dc0be149d93fdea276c9825425b30bd40a68fde2
cb6d490fc2d233c063eec574dc0be149d93fdea276c9825425b30bd40a68fde2,1,3,1,87.66760282,1521395879,Vote,9e4a40c47260b397ffb1b1a0694a1842335893dfd2d35345bba39a743616dc2b
30a036d0b48a3dd008f01987912c5420f906974c39fd64fd246a769de922ea46,-1,0,1,87.12404058,1519220535,Regular,c2a2e06c363bb782fe81eaf0ab9cf450090e8c7848582dad22fc102ecb882241
c2a2e06c363bb782fe81eaf0ab9cf450090e8c7848582dad22fc102ecb882241,1,3,1,87.12404058,1519142415,Vote,30a036d0b48a3dd008f01987912c5420f906974c39fd64fd246a769de922ea46
398bde501f641f5d9d481d74374bb97baba965aeba970ea27a5640ffa6501229,-1,1,1,87.76586507,1518340376,Regular,8264dbb4bd35cc90c59b43bec1c45cb3914670ca4b0244c9d5833fdaa638a8b3
8264dbb4bd35cc90c59b43bec1c45cb3914670ca4b0244c9d5833fdaa638a8b3,1,3,1,87.76586507,1518242698,Vote,398bde501f641f5d9d481d74374bb97baba965aeba970ea27a5640ffa6501229
6faf61ed7cc33a04e172b693721d9b94ef992775de7f74a56f113bea32437437,-1,1,1,87.76586507,1517659859,Regular,cb358da670cf20b6c4bacc61fb353f6d2efb181537a97f15721545fbe0aa78d3
cb358da670cf20b6c4bacc61fb353f6d2efb181537a97f15721545fbe0aa78d3,1,3,1,87.76586507,1517574536,Vote,6faf61ed7cc33a04e172b693721d9b94ef992775de7f74a56f113bea32437437
5be124870a831bd37609e5ef5ae74fe285c1c167ddeaa1c76b86aa669ebca94d,-1,27,1,87.77920995,1517438149,Regular,3d86e2725d9e94b0a02f5973a3f777e7cfcd34f557917a9714a46807cc99227c
3d86e2725d9e94b0a02f5973a3f777e7cfcd34f557917a9714a46807cc99227c,1,3,1,87.77920995,1517259551,Vote,5be124870a831bd37609e5ef5ae74fe285c1c167ddeaa1c76b86aa669ebca94d
e867e52de7f326fdeb3279dc9f516a18ba22cf5d506c8a12ddd4b770b8b0068e,-1,26,1,87.77920995,1516977238,Regular,2e894b9a0fb13560cc459196b31bb37dcae53dd7be4c5587c3d5e1112748e7ea
119852c012f761121e788b5c140628ba4b84a32fe13a5fd317017c502d58b111,-1,24,1,87.77920995,1516937871,Regular,c7ca2a27b2046ade1b32b421df798741c7abf2bfc580ce276432fbba87d3ef72
2e894b9a0fb13560cc459196b31bb37dcae53dd7be4c5587c3d5e1112748e7ea,1,3,1,87.77920995,1516853903,Vote,e867e52de7f326fdeb3279dc9f516a18ba22cf5d506c8a12ddd4b770b8b0068e
c7ca2a27b2046ade1b32b421df798741c7abf2bfc580ce276432fbba87d3ef72,1,3,1,87.77920995,1516841914,Vote,119852c012f761121e788b5c140628ba4b84a32fe13a5fd317017c502d58b111
ca1d5278f3f13912f91a108bef091f5eeeaaece21108260cae21d7e97b13bff1,-1,55,1,87.70724237,1516739622,Regular,914bc8d6da21b17eebc1fd0e27cd9a5a250ab557fbe38cca6ee279d1c3308fff
5e46621a108264bf4deecb9fc0fdde0ec8d7e5b880979d4a88f0c6fcba73dbe4,-1,16,1,87.13738546,1516739332,Regular,cb228d0d29f7117e103c5a77abcf29589016ae1fc7b3725974a54ec19da4717f
cb228d0d29f7117e103c5a77abcf29589016ae1fc7b3725974a54ec19da4717f,1,3,1,87.13738546,1516486050,Vote,5e46621a108264bf4deecb9fc0fdde0ec8d7e5b880979d4a88f0c6fcba73dbe4
914bc8d6da21b17eebc1fd0e27cd9a5a250ab557fbe38cca6ee279d1c3308fff,1,3,1,87.70724237,1516459537,Vote,ca1d5278f3f13912f91a108bef091f5eeeaaece21108260cae21d7e97b13bff1
