tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,223,1,0.00980225,1580142857,Regular,46fa68900d0725e7b6569711f95c5837c2f3ee157f33d55c8cbb5cb1c050bdbc
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,480,1,0.00970664,1580142857,Regular,7153d2cc392fd8f81b4b8349aec9b79b7c964fdaf58e2035843ecc985315c9fa
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,427,1,0.01020181,1580142857,Regular,c3f0f0eed7b69eef6afb057e80ab337ab59d43b16bf0f58dbe6b67506e5ba9ee
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,322,1,0.00970591,1580142857,Regular,43b7df97b54f84d5d78291956ff9acae16b3dda963c90aa8e03ea3e5e05518d8
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,210,1,0.00980371,1580142857,Regular,3fda29bed9be3bdd9e163ac3c6dd4d23717f99e19b9617e03fff1fc572d3373a
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,205,1,0.00990101,1580142857,Regular,326f80bdb49347f2e8906b7daf1cacbe4a1a1b78851c7496f5b0640302d02839
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,122,1,0.00980371,1580142857,Regular,73d34674cb60ccb372dc7f6e0c55503e46a7a065c2da179a4fd58a3093794525
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,283,1,0.00970659,1580142857,Regular,6f24f0a86262308543e18e71b62276ebaccde44e99cb73c1ce7a93b79dd9dc4e
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,253,1,0.00970741,1580142857,Regular,24ce8f0cc69deea33c49e0d385b149aedcee984660a88c44831c18b649593a44
43b7df97b54f84d5d78291956ff9acae16b3dda963c90aa8e03ea3e5e05518d8,1,2,1,0.00970591,1577593829,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
46fa68900d0725e7b6569711f95c5837c2f3ee157f33d55c8cbb5cb1c050bdbc,1,2,1,0.00980225,1577489382,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
7153d2cc392fd8f81b4b8349aec9b79b7c964fdaf58e2035843ecc985315c9fa,1,2,1,0.00970664,1575417738,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
6f24f0a86262308543e18e71b62276ebaccde44e99cb73c1ce7a93b79dd9dc4e,1,2,1,0.00970659,1575191050,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
3fda29bed9be3bdd9e163ac3c6dd4d23717f99e19b9617e03fff1fc572d3373a,1,2,1,0.00980371,1573617642,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
24ce8f0cc69deea33c49e0d385b149aedcee984660a88c44831c18b649593a44,1,2,1,0.00970741,1573267960,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
326f80bdb49347f2e8906b7daf1cacbe4a1a1b78851c7496f5b0640302d02839,1,2,1,0.00990101,1572820235,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
