tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3231b75d5954eef5852ed8a6ae7b6a6eab6b83a62051f638a518eb970b879295,-1,0,1,0.0536473,1553369955,Ticket,26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5
3231b75d5954eef5852ed8a6ae7b6a6eab6b83a62051f638a518eb970b879295,-1,1,1,117.13922956,1553369955,Ticket,26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5
ba08ce77a068eb51a5f3c992e8b584528a4ac360afff639055624419dd018746,-1,1,1,117.13922956,1553369955,Ticket,26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5
ba08ce77a068eb51a5f3c992e8b584528a4ac360afff639055624419dd018746,-1,0,1,0.0536473,1553369955,Ticket,26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5
bb01328685ae4cbf9a60bd66211231f072b9b310c59107833dbc810c20fe63b1,-1,0,1,0.0536473,1553369955,Ticket,26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5
bb01328685ae4cbf9a60bd66211231f072b9b310c59107833dbc810c20fe63b1,-1,1,1,117.13922956,1553369955,Ticket,26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5
bfc3c6c124c211436be4aceb00ed503f663ad7217d7b88cae684fd40e2aaf322,-1,0,1,0.0536473,1553369955,Ticket,26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5
bfc3c6c124c211436be4aceb00ed503f663ad7217d7b88cae684fd40e2aaf322,-1,1,1,117.13922956,1553369955,Ticket,26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5
f80e04407614103f33680fc8c401924feb303ace9a3bbd50ceeaeffa42e2aeef,-1,0,1,0.0536473,1553369955,Ticket,26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5
f80e04407614103f33680fc8c401924feb303ace9a3bbd50ceeaeffa42e2aeef,-1,1,1,117.13922956,1553369955,Ticket,26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5
26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5,1,3,1,117.13922956,1553369931,Regular,bb01328685ae4cbf9a60bd66211231f072b9b310c59107833dbc810c20fe63b1
26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5,1,8,1,0.0536473,1553369931,Regular,ba08ce77a068eb51a5f3c992e8b584528a4ac360afff639055624419dd018746
26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5,1,9,1,117.13922956,1553369931,Regular,ba08ce77a068eb51a5f3c992e8b584528a4ac360afff639055624419dd018746
26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5,1,0,1,0.0536473,1553369931,Regular,f80e04407614103f33680fc8c401924feb303ace9a3bbd50ceeaeffa42e2aeef
26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5,1,1,1,117.13922956,1553369931,Regular,f80e04407614103f33680fc8c401924feb303ace9a3bbd50ceeaeffa42e2aeef
26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5,1,4,1,0.0536473,1553369931,Regular,3231b75d5954eef5852ed8a6ae7b6a6eab6b83a62051f638a518eb970b879295
26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5,1,5,1,117.13922956,1553369931,Regular,3231b75d5954eef5852ed8a6ae7b6a6eab6b83a62051f638a518eb970b879295
26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5,1,6,1,0.0536473,1553369931,Regular,bfc3c6c124c211436be4aceb00ed503f663ad7217d7b88cae684fd40e2aaf322
26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5,1,7,1,117.13922956,1553369931,Regular,bfc3c6c124c211436be4aceb00ed503f663ad7217d7b88cae684fd40e2aaf322
26a2f02641a55076c5b36a6ea3e4ab73b8315166f2457df34698d4e6e451d7f5,1,2,1,0.0536473,1553369931,Regular,bb01328685ae4cbf9a60bd66211231f072b9b310c59107833dbc810c20fe63b1
