tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,10,1,0.02081213,1576620383,Regular,0d65109a069614ad956d74a0a70ce14e4f82e2739253916fa67f5bbe1d42afcd
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,30,1,0.02040532,1576614250,Regular,930660b796bcb41aded09b46ad567bc2f61ccb832d2e1afba20aa6a656ab4963
930660b796bcb41aded09b46ad567bc2f61ccb832d2e1afba20aa6a656ab4963,1,2,1,0.02040532,1565099168,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
0d65109a069614ad956d74a0a70ce14e4f82e2739253916fa67f5bbe1d42afcd,1,2,1,0.02081213,1564623660,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,112,1,0.02231342,1559261504,Regular,f3458a1249683b1e04d8495943307a4cd9f879b9279c93ad8c73f96bfab59e91
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,118,1,0.02275942,1559261460,Regular,fcd7ebfe1dae6e5a63eb6be9b5d234593829c97439d7b9a24dbfd05db53f8ee3
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,75,1,0.02276192,1559260308,Regular,3ed9038555b6433b717b990acdc5fa5a9d47d455e296a2132f23dd626c16245d
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,107,1,0.02166126,1559258962,Regular,c5d554c5830db38a7ab17f1245aa6411d9b99c6c5ea7b31a7ef4e99f66985202
c5d554c5830db38a7ab17f1245aa6411d9b99c6c5ea7b31a7ef4e99f66985202,1,2,1,0.02166126,1552894802,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
f3458a1249683b1e04d8495943307a4cd9f879b9279c93ad8c73f96bfab59e91,1,2,1,0.02231342,1551807625,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
fcd7ebfe1dae6e5a63eb6be9b5d234593829c97439d7b9a24dbfd05db53f8ee3,1,2,1,0.02275942,1549870763,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
3ed9038555b6433b717b990acdc5fa5a9d47d455e296a2132f23dd626c16245d,1,2,1,0.02276192,1548112570,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,191,1,0.02345715,1543896209,Regular,b10f52b91b3ee5777bba695d134238b3760e7306669949b02ec892d60146a0de
