tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,484,1,0.01575214,1615525123,Regular,5640ea6cc36134b7cc874302806ed102c7212aa53884cd95a7a31158637db6e7
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,439,1,0.01638931,1615525123,Regular,d8cfcf0682affbf23c1fee4fd2eeb73cd8d490351afb667dd89334792e2f20d4
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,403,1,0.01575208,1615525123,Regular,0c27a9da6ad3889479aa0a6802db3f288758d3ea00e4cea18fe67d2c66bd4101
5640ea6cc36134b7cc874302806ed102c7212aa53884cd95a7a31158637db6e7,1,2,1,0.01575214,1615048016,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
0c27a9da6ad3889479aa0a6802db3f288758d3ea00e4cea18fe67d2c66bd4101,1,2,1,0.01575208,1613454943,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
d8cfcf0682affbf23c1fee4fd2eeb73cd8d490351afb667dd89334792e2f20d4,1,2,1,0.01638931,1612685017,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,5,1,0.01655483,1612207375,Regular,e61d299a8a6ceec04f99d4c3e0700a2adb43b2f236dc0f399d7cbe526c39664b
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,174,1,0.01722598,1612207082,Regular,53748415f43ee040041a719696e9d114ae3d1d6623204ef14d95ed330c9b1ee1
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,84,1,0.01688758,1612206121,Regular,ca282bd9d42f5f92e5a2ec8a42989075b6f66a4e5f47986aa48a3bb0328f4de8
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,125,1,0.01575294,1612206121,Regular,8f64ee4456656bbdd5579135c14424e67bd9e20c25d9cea36bdd04b0cff5c202
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,144,1,0.01606796,1612205378,Regular,afb8c070447db4de11084d1bb18f30e10379eb68a4441bcb1e0d6b9b29234664
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,11,1,0.01672038,1612205378,Regular,866c5c8c312f4b5c39eac9f4f9467c88f5af3662c79d4f2290bf086f227fe1ef
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,182,1,0.01622939,1612205378,Regular,fe8d53d42591889245f3c4cf3595db3d37980f1b6cb6c29e8a9d66150ad93e6c
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,384,1,0.01606875,1612204925,Regular,4e0ca89e43d2d2ea4c39a1a02732fae766b33b1cf29df2f9bf6052eaf003f2a0
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,479,1,0.01606956,1612204925,Regular,9bedbcbf7cb71f25b8394ca7654118dd8bc8451268fb59d51eb2166f4876c518
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,296,1,0.01688572,1612204925,Regular,e712a94cb5e472bb96c2e66642d661289d63707f754be833a7f2c7664694667d
8f64ee4456656bbdd5579135c14424e67bd9e20c25d9cea36bdd04b0cff5c202,1,2,1,0.01575294,1611759304,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
afb8c070447db4de11084d1bb18f30e10379eb68a4441bcb1e0d6b9b29234664,1,2,1,0.01606796,1611382268,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
4e0ca89e43d2d2ea4c39a1a02732fae766b33b1cf29df2f9bf6052eaf003f2a0,1,2,1,0.01606875,1610667144,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
9bedbcbf7cb71f25b8394ca7654118dd8bc8451268fb59d51eb2166f4876c518,1,2,1,0.01606956,1608597016,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
fe8d53d42591889245f3c4cf3595db3d37980f1b6cb6c29e8a9d66150ad93e6c,1,2,1,0.01622939,1607948891,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
e61d299a8a6ceec04f99d4c3e0700a2adb43b2f236dc0f399d7cbe526c39664b,1,2,1,0.01655483,1607380167,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
e712a94cb5e472bb96c2e66642d661289d63707f754be833a7f2c7664694667d,1,2,1,0.01688572,1606761997,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
866c5c8c312f4b5c39eac9f4f9467c88f5af3662c79d4f2290bf086f227fe1ef,1,2,1,0.01672038,1605645779,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,85,1,0.01705738,1605040378,Regular,7fc0822dce1188cf800b6b971c2ca387af2bae44fd36cb46185915ff10e655c7
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,476,1,0.01705851,1605026282,Regular,d3b206e6d446d15eee3277f266df0d295f92fa688e6ac3ffce9c23483557e886
ca282bd9d42f5f92e5a2ec8a42989075b6f66a4e5f47986aa48a3bb0328f4de8,1,2,1,0.01688758,1602920341,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
53748415f43ee040041a719696e9d114ae3d1d6623204ef14d95ed330c9b1ee1,1,2,1,0.01722598,1600587780,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
7fc0822dce1188cf800b6b971c2ca387af2bae44fd36cb46185915ff10e655c7,1,2,1,0.01705738,1598791271,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
d3b206e6d446d15eee3277f266df0d295f92fa688e6ac3ffce9c23483557e886,1,2,1,0.01705851,1597614193,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
