tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158,-1,44,1,0.01460995,1655098820,Regular,def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9
def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9,1,3,1,0.01460995,1655088228,Regular,f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158
2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b,-1,31,1,0.03307585,1655013268,Regular,f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55
f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55,1,32,1,0.03307585,1655000885,Regular,2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b
20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd,-1,37,1,0.0319061,1654926489,Regular,2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78
2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78,1,18,1,0.0319061,1654914574,Regular,20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd
b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2,-1,39,1,0.03514577,1654839635,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,1,13,1,0.03514577,1654828472,Regular,b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2
b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5,-1,40,1,0.02364103,1654753528,Regular,9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac
9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac,1,35,1,0.02364103,1654742468,Regular,b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5
dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722,-1,41,1,0.02361545,1654667255,Regular,6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee
6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee,1,28,1,0.02361545,1654655245,Regular,dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722
753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006,-1,41,1,0.02192003,1654580465,Regular,e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0
