tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dcabb2f9e68f93bcede2751fc4e39e22131ca290c0c2a005b260de98d8d7ad7,-1,1,1,1.26,1534812251,Regular,5cb2cdaf9c07874120a46077ff1ed3bed9078a180a0a9b6c27e8a7264e10488c
5cb2cdaf9c07874120a46077ff1ed3bed9078a180a0a9b6c27e8a7264e10488c,1,1,1,1.26,1534811963,Regular,3dcabb2f9e68f93bcede2751fc4e39e22131ca290c0c2a005b260de98d8d7ad7
0b55cb19808816149e5d640a377368ab982bd99a08029130c34f52be650eea5f,-1,1,1,1.332,1534749751,Regular,623f311e5bac5018780e5354041a60c2599615d9673635a8e075bc8957b74a6e
623f311e5bac5018780e5354041a60c2599615d9673635a8e075bc8957b74a6e,1,0,1,1.332,1534749050,Regular,0b55cb19808816149e5d640a377368ab982bd99a08029130c34f52be650eea5f
6328b224ee20847936f305cd2a0a9b6e0841f4a0bb3afc93b7e369c63ec0f3cc,-1,0,1,1.552,1534219994,Regular,68ab6cf65179a7470528b5c77d336cc72c6fa421f85030b56453eafba7bf8dba
68ab6cf65179a7470528b5c77d336cc72c6fa421f85030b56453eafba7bf8dba,1,0,1,1.552,1534218706,Regular,6328b224ee20847936f305cd2a0a9b6e0841f4a0bb3afc93b7e369c63ec0f3cc
a1c22a264c3b16badfbb18a77669442583759a4e49e8b1100268d216ad323c38,-1,0,1,9.139,1533752861,Regular,1066d69b2fcdb2efe1ee7c996230ab9555d44f4aff3f64f1e0535d700328726a
1066d69b2fcdb2efe1ee7c996230ab9555d44f4aff3f64f1e0535d700328726a,1,0,1,9.139,1533752229,Regular,a1c22a264c3b16badfbb18a77669442583759a4e49e8b1100268d216ad323c38
b33828ad57ae1422a49b0094af4d4c70e23337f9db54143394f405505e801eb1,-1,0,1,17.256,1533706373,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,1,1,1,17.256,1533705486,Regular,b33828ad57ae1422a49b0094af4d4c70e23337f9db54143394f405505e801eb1
0ca93549813209dc2a46a03d65b8a7611922c259bdb4769f7770666f8d27510f,-1,1,1,16.482,1533516968,Regular,adc723d1d9d04b9cc35a7d75a5d497a5d007a84f5e7beaab80a815bdc839d879
adc723d1d9d04b9cc35a7d75a5d497a5d007a84f5e7beaab80a815bdc839d879,1,1,1,16.482,1533516351,Regular,0ca93549813209dc2a46a03d65b8a7611922c259bdb4769f7770666f8d27510f
3fc4ed6b136047c95de3492672e9ed4c48e15e3a46ba131408ee6a2e6f534fcd,-1,0,1,25.897,1533444078,Regular,3263a0c8cfe16ced4745a5e53ec27dab769d406763feb0b1f935a7e0d963fa70
3263a0c8cfe16ced4745a5e53ec27dab769d406763feb0b1f935a7e0d963fa70,1,0,1,25.897,1533443509,Regular,3fc4ed6b136047c95de3492672e9ed4c48e15e3a46ba131408ee6a2e6f534fcd
c90e2202e5fbefddf746638106f240519e46ffdc141f8ea731d68639980ac370,-1,1,1,21.674,1532423290,Regular,5901c68e606ecfb176a4704c2e34e1c2d35c1c9958875d7e002147c799b3e77a
5901c68e606ecfb176a4704c2e34e1c2d35c1c9958875d7e002147c799b3e77a,1,1,1,21.674,1532423007,Regular,c90e2202e5fbefddf746638106f240519e46ffdc141f8ea731d68639980ac370
74b3777d2773f2569c34b53424b2c1eb1c83aabe7f15be77debeb690ff74a89f,-1,1,1,17.651,1531100298,Regular,a4beb0f376e351298a51540f1784c30da6e840353455dbe4882ada556c2766d3
a4beb0f376e351298a51540f1784c30da6e840353455dbe4882ada556c2766d3,1,0,1,17.651,1531099619,Regular,74b3777d2773f2569c34b53424b2c1eb1c83aabe7f15be77debeb690ff74a89f
016935842d7d44bc6598895b71358ef2f82ac43e5796fe615ecf0f19accb36d7,-1,1,1,17.535,1531070513,Regular,52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395
52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395,1,1,1,17.535,1531069871,Regular,016935842d7d44bc6598895b71358ef2f82ac43e5796fe615ecf0f19accb36d7
7c6dbc4d092e9dfb2e6ca7b862a6196608bfc2f902037a724d515d46abec9670,-1,0,1,1.559,1531013179,Regular,28c79e3a72a611121d2b91310f6ff8ccc12b1965b6eed435efce1fbb916b6447
28c79e3a72a611121d2b91310f6ff8ccc12b1965b6eed435efce1fbb916b6447,1,1,1,1.559,1531012016,Regular,7c6dbc4d092e9dfb2e6ca7b862a6196608bfc2f902037a724d515d46abec9670
